﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394076,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 507
https://www.biodiversitylibrary.org/page/27380949,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 10
https://www.biodiversitylibrary.org/page/8165768,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 72
https://www.biodiversitylibrary.org/page/20741498,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 271
https://www.biodiversitylibrary.org/page/20741501,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 274
https://www.biodiversitylibrary.org/page/61647618,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 90
https://www.biodiversitylibrary.org/page/61228589,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 296
https://www.biodiversitylibrary.org/page/414614,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 718
https://www.biodiversitylibrary.org/page/10049427,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1913,"Royal Society of Tasmania.       ",1913,English,Page 228
https://www.biodiversitylibrary.org/page/34942940,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1935,"Linnean Society of New South Wales.       ",v.60=no.257-262 (1935) [Incomplete],English,Page 88
https://www.biodiversitylibrary.org/page/48554622,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 35
https://www.biodiversitylibrary.org/page/56624402,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1970,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 202
https://www.biodiversitylibrary.org/page/57143124,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.86 (1973-1974),,Page 50
https://www.biodiversitylibrary.org/page/57143089,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.86 (1973-1974),,Page 75
https://www.biodiversitylibrary.org/page/62715487,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1990,"Auckland Institute and Museum.       ",v.27,English,Page 162
https://www.biodiversitylibrary.org/page/62780506,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 208
https://www.biodiversitylibrary.org/page/38640229,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 274
