﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2290382,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 101
https://www.biodiversitylibrary.org/page/36368153,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1961,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 108
https://www.biodiversitylibrary.org/page/2325372,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1963,"British Museum (Natural History)       ",v.6 (1962-1963),English,Page 349
https://www.biodiversitylibrary.org/page/49101690,Book,Catalogue of Cainozoic plants in the Department of Geology,London,British Museum,1926,"Groves, James       ",v.1(1926),English,Page 22
https://www.biodiversitylibrary.org/page/49026461,Book,The Lower Tertiary floras of southern England,,,1962,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.2,English,Page 4
https://www.biodiversitylibrary.org/page/49026468,Book,The Lower Tertiary floras of southern England,,,1962,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.2,English,Page 11
https://www.biodiversitylibrary.org/page/49026495,Book,The Lower Tertiary floras of southern England,,,1962,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.2,English,Page 38
https://www.biodiversitylibrary.org/page/49026643,Book,The Lower Tertiary floras of southern England,,,1962,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.2,English,
https://www.biodiversitylibrary.org/page/49032464,Book,The Lower Tertiary floras of southern England,,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 15
https://www.biodiversitylibrary.org/page/49032469,Book,The Lower Tertiary floras of southern England,,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 20
https://www.biodiversitylibrary.org/page/49032472,Book,The Lower Tertiary floras of southern England,,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 23
https://www.biodiversitylibrary.org/page/49032539,Book,The Lower Tertiary floras of southern England,,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 90
https://www.biodiversitylibrary.org/page/49032651,Book,The Lower Tertiary floras of southern England,,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,
https://www.biodiversitylibrary.org/page/49029873,Book,The Lower Tertiary floras of southern England,,,1964,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.4,English,Page 65
https://www.biodiversitylibrary.org/page/49029876,Book,The Lower Tertiary floras of southern England,,,1964,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.4,English,Page 68
https://www.biodiversitylibrary.org/page/49029879,Book,The Lower Tertiary floras of southern England,,,1964,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.4,English,Page 71
https://www.biodiversitylibrary.org/page/49029924,Book,The Lower Tertiary floras of southern England,,,1964,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.4,English,Page 116
https://www.biodiversitylibrary.org/page/27987650,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",4,English,Page 476
