﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37103451,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 459
https://www.biodiversitylibrary.org/page/4085721,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1914,"France.  Ministère des colonies.     ","14, 1914",French,
https://www.biodiversitylibrary.org/page/8432044,Journal,Annales de la Société entomologique de France,Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 841
https://www.biodiversitylibrary.org/page/15628675,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 488
https://www.biodiversitylibrary.org/page/19211441,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 488
https://www.biodiversitylibrary.org/page/19245800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 582
https://www.biodiversitylibrary.org/page/51472641,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 584
https://www.biodiversitylibrary.org/page/26494466,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 374
https://www.biodiversitylibrary.org/page/18639092,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 335
https://www.biodiversitylibrary.org/page/22130079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 504
https://www.biodiversitylibrary.org/page/15627124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 49
https://www.biodiversitylibrary.org/page/22130618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 49
https://www.biodiversitylibrary.org/page/16002748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 132
https://www.biodiversitylibrary.org/page/16003078,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 438
https://www.biodiversitylibrary.org/page/18641566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 131
https://www.biodiversitylibrary.org/page/18641873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 438
https://www.biodiversitylibrary.org/page/13905548,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 50
https://www.biodiversitylibrary.org/page/13904611,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 17
https://www.biodiversitylibrary.org/page/45490812,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 144
https://www.biodiversitylibrary.org/page/14104589,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 674
https://www.biodiversitylibrary.org/page/14116797,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 604
https://www.biodiversitylibrary.org/page/15003318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 934
https://www.biodiversitylibrary.org/page/15114755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 262
https://www.biodiversitylibrary.org/page/15114756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 263
https://www.biodiversitylibrary.org/page/14447638,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 316
https://www.biodiversitylibrary.org/page/45384475,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 354
https://www.biodiversitylibrary.org/page/45356522,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 408
https://www.biodiversitylibrary.org/page/1663687,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/29829047,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/47655289,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/46784983,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 48
https://www.biodiversitylibrary.org/page/40872154,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 277
https://www.biodiversitylibrary.org/page/40962075,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 289
https://www.biodiversitylibrary.org/page/40962088,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 302
https://www.biodiversitylibrary.org/page/2349831,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1955,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 511
https://www.biodiversitylibrary.org/page/2349836,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1955,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 514
https://www.biodiversitylibrary.org/page/2349841,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1955,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 519
https://www.biodiversitylibrary.org/page/2251562,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 434
https://www.biodiversitylibrary.org/page/32286433,Journal,Bulletin of the Hill Museum : a magazine of lepidopterology,London,"John Bale, sons & Danielsson",1924,"Hill Museum (Witley, England).       ",v.1:no.1-2 (1921-1922),English,Page 491
