﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54547173,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 547
https://www.biodiversitylibrary.org/page/7836207,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 251
https://www.biodiversitylibrary.org/page/7836209,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 253
https://www.biodiversitylibrary.org/page/7836295,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 339
https://www.biodiversitylibrary.org/page/34209260,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 135
https://www.biodiversitylibrary.org/page/4576290,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2160
https://www.biodiversitylibrary.org/page/4576291,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2161
https://www.biodiversitylibrary.org/page/61078023,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.3 (2018),English,Page 185
https://www.biodiversitylibrary.org/page/53433659,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1944,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.20:no.1-4 (1944),English,
https://www.biodiversitylibrary.org/page/53433680,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1944,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.20:no.1-4 (1944),English,Page 60
https://www.biodiversitylibrary.org/page/53433791,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1944,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.20:no.1-4 (1944),English,Page 163
https://www.biodiversitylibrary.org/page/7553689,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 239
https://www.biodiversitylibrary.org/page/3278341,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1972,"University of Kansas.  Museum of Natural History.     ",v.50:no.1-8 (1972-1974),English,Page 38
