﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341380,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 179
https://www.biodiversitylibrary.org/page/13340358,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 125
https://www.biodiversitylibrary.org/page/14098227,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 578
https://www.biodiversitylibrary.org/page/1196417,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 108
https://www.biodiversitylibrary.org/page/56466404,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1923,"Società dei naturalisti in Napoli.       ",v.35=ser.2:v.15 (1923),Italian,
https://www.biodiversitylibrary.org/page/56466533,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1923,"Società dei naturalisti in Napoli.       ",v.35=ser.2:v.15 (1923),Italian,Page 152
https://www.biodiversitylibrary.org/page/56466535,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1923,"Società dei naturalisti in Napoli.       ",v.35=ser.2:v.15 (1923),Italian,Page 154
https://www.biodiversitylibrary.org/page/56466537,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1923,"Società dei naturalisti in Napoli.       ",v.35=ser.2:v.15 (1923),Italian,Page 156
https://www.biodiversitylibrary.org/page/56466538,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1923,"Società dei naturalisti in Napoli.       ",v.35=ser.2:v.15 (1923),Italian,Page 157
https://www.biodiversitylibrary.org/page/56466678,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1923,"Società dei naturalisti in Napoli.       ",v.35=ser.2:v.15 (1923),Italian,Page 15
https://www.biodiversitylibrary.org/page/56439115,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1926,"Società dei naturalisti in Napoli.       ",v.38=ser.2:v.18 (1926),Italian,Page 291
https://www.biodiversitylibrary.org/page/56439123,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1926,"Società dei naturalisti in Napoli.       ",v.38=ser.2:v.18 (1926),Italian,Page 299
https://www.biodiversitylibrary.org/page/56439125,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1926,"Società dei naturalisti in Napoli.       ",v.38=ser.2:v.18 (1926),Italian,Page 301
https://www.biodiversitylibrary.org/page/56433470,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1932,"Società dei naturalisti in Napoli.       ",v.44 (1932),Italian,
https://www.biodiversitylibrary.org/page/34511721,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 126
https://www.biodiversitylibrary.org/page/34511723,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 128
https://www.biodiversitylibrary.org/page/2146133,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1921,"Société zoologique de France.       ",v.46 (1921),French,Page 115
https://www.biodiversitylibrary.org/page/917681,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 100
https://www.biodiversitylibrary.org/page/38218683,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 100
https://www.biodiversitylibrary.org/page/18664864,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 421
https://www.biodiversitylibrary.org/page/1824318,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 421
https://www.biodiversitylibrary.org/page/18362571,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 421
https://www.biodiversitylibrary.org/page/15568991,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904",Genève,W. Kündig & fils,1905,,,French,Page 357
https://www.biodiversitylibrary.org/page/55407571,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.62 (1895),German,158
https://www.biodiversitylibrary.org/page/28385067,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,
https://www.biodiversitylibrary.org/page/38645180,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 261
https://www.biodiversitylibrary.org/page/10758772,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 64
https://www.biodiversitylibrary.org/page/1266437,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1913,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Suppl.1:Abt.2 (1913),German,Page 180
https://www.biodiversitylibrary.org/page/822651,Book,"The genus Salpa,  a monograph with fifty-seven plates, by William K. Brooks ... with a supplementary paper by Maynard M. Metcalf",Baltimore,The Johns Hopkins press,1893,"Brooks, William Keith,      1848 -1908",,English,Page 4
https://www.biodiversitylibrary.org/page/50329547,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page xii
https://www.biodiversitylibrary.org/page/49577461,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,
https://www.biodiversitylibrary.org/page/49577463,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,
https://www.biodiversitylibrary.org/page/49577973,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 930
https://www.biodiversitylibrary.org/page/49577986,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 943
https://www.biodiversitylibrary.org/page/2174977,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 303
https://www.biodiversitylibrary.org/page/2175449,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,
https://www.biodiversitylibrary.org/page/2175482,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,
https://www.biodiversitylibrary.org/page/11525160,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1892,"Korschelt, E.     (Eugen), 1858 -1946",v.2 (1892),German,Page 1426
https://www.biodiversitylibrary.org/page/5241601,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 840
https://www.biodiversitylibrary.org/page/5241518,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 845
https://www.biodiversitylibrary.org/page/5241519,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 846
https://www.biodiversitylibrary.org/page/5241568,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 895
https://www.biodiversitylibrary.org/page/55846297,Journal,Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...,Berlin,,1899,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.31-34(1899-1902),German,Page 21
https://www.biodiversitylibrary.org/page/9625891,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1891,"Stazione zoologica di Napoli.       ",Bd.10 (1891-1893) [Text],German,
https://www.biodiversitylibrary.org/page/9626040,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1891,"Stazione zoologica di Napoli.       ",Bd.10 (1891-1893) [Text],German,Page 187
