﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9320025,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 99
https://www.biodiversitylibrary.org/page/23358976,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 99
https://www.biodiversitylibrary.org/page/9430795,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 169
https://www.biodiversitylibrary.org/page/10936782,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 169
https://www.biodiversitylibrary.org/page/12995771,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 117
https://www.biodiversitylibrary.org/page/12995824,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,
https://www.biodiversitylibrary.org/page/12988493,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1922,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.5 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/58870999,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 156
https://www.biodiversitylibrary.org/page/1801134,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 43
https://www.biodiversitylibrary.org/page/2051017,Journal,Siboga expeditie,Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 12
https://www.biodiversitylibrary.org/page/2051122,Journal,Siboga expeditie,Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 117
https://www.biodiversitylibrary.org/page/2232714,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39a[4] (Decapoda: Macrurous Decapod Crustacea, Penaeidae and Alpheidae); Livr.93",Dutch,Page 2
https://www.biodiversitylibrary.org/page/2232722,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39a[4] (Decapoda: Macrurous Decapod Crustacea, Penaeidae and Alpheidae); Livr.93",Dutch,Page 10
https://www.biodiversitylibrary.org/page/2187418,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39aSupp (Decapoda: Penaeidae); Livr.69,Dutch,
