﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139819,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 79
https://www.biodiversitylibrary.org/page/14112277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 12
https://www.biodiversitylibrary.org/page/9703643,Book,"Clavulariiden, Xeniiden und Alcyoniiden von Ternate",Frankfurt a.M.in Kommission bei Moritz Diesterweg,,1896,"Schenk, A.     (August), 1815 -1891",,German,Page 79
https://www.biodiversitylibrary.org/page/40977758,Book,A general history of birds,Winchester [England],"Printed by Jacob and Johnson, for the author : sold in London by G. and W.B. Whittaker ... [and 3 others]",1824,"Latham, John,      1740 -1837",v.10 (1824),English,Page 46
https://www.biodiversitylibrary.org/page/35199040,Book,A general history of birds,Winchester [England],"Printed by Jacob and Johnson, for the author : sold in London by G. and W.B. Whittaker ... [and 3 others]",1824,"Latham, John,      1740 -1837",v.10 (1824) [Lacks:pg.205-206],English,Page 46
https://www.biodiversitylibrary.org/page/9973177,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1908,"Muséum d'histoire naturelle de Genève.       ",t.16 (1908),French,Page 162
https://www.biodiversitylibrary.org/page/9973185,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1908,"Muséum d'histoire naturelle de Genève.       ",t.16 (1908),French,Page 170
https://www.biodiversitylibrary.org/page/49516718,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 152
https://www.biodiversitylibrary.org/page/49516721,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 155
https://www.biodiversitylibrary.org/page/49516745,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 179
https://www.biodiversitylibrary.org/page/50210577,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 248
https://www.biodiversitylibrary.org/page/50210585,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 256
https://www.biodiversitylibrary.org/page/50210717,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 370
https://www.biodiversitylibrary.org/page/50210755,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 408
https://www.biodiversitylibrary.org/page/9985648,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 647
https://www.biodiversitylibrary.org/page/1922889,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 522
