﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268356,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268357,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238630,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/23151105,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 286
https://www.biodiversitylibrary.org/page/23151238,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 419
https://www.biodiversitylibrary.org/page/23151291,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 472
https://www.biodiversitylibrary.org/page/3639979,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 99
https://www.biodiversitylibrary.org/page/3639801,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 672
https://www.biodiversitylibrary.org/page/1263742,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 419
https://www.biodiversitylibrary.org/page/1269355,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 419
https://www.biodiversitylibrary.org/page/1269588,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 472
https://www.biodiversitylibrary.org/page/63642571,Book,"Algal culture, from laboratory to pilot plant",Washington,,1953,"Burlew, John Swaim,      1910 -",no.600 (1953),English,Page 286
https://www.biodiversitylibrary.org/page/63642574,Book,"Algal culture, from laboratory to pilot plant",Washington,,1953,"Burlew, John Swaim,      1910 -",no.600 (1953),English,Page 289
https://www.biodiversitylibrary.org/page/63642575,Book,"Algal culture, from laboratory to pilot plant",Washington,,1953,"Burlew, John Swaim,      1910 -",no.600 (1953),English,Page 290
https://www.biodiversitylibrary.org/page/44219096,Book,Die Algentypen der Flechtengonidien : Programm für Rectoratsfeier der Universitæt,Basel,Universitætsbuchdruckerei von C. Schultze,1869,"Laue, C.,       ",,German,Page 37
https://www.biodiversitylibrary.org/page/9956117,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 84
https://www.biodiversitylibrary.org/page/9771759,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 200
https://www.biodiversitylibrary.org/page/15089673,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 68
https://www.biodiversitylibrary.org/page/15089674,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 69
https://www.biodiversitylibrary.org/page/4513648,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 52
https://www.biodiversitylibrary.org/page/43658058,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 371
https://www.biodiversitylibrary.org/page/54284475,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page xx
https://www.biodiversitylibrary.org/page/54284490,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page xxxv
https://www.biodiversitylibrary.org/page/54645768,Journal,Annals of botany,London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 653
https://www.biodiversitylibrary.org/page/54370020,Journal,Annals of botany,London,Academic Press [etc.],1907,"Balfour, Isaac Bayley,      1853 -1922",v.21 (1907),English,Page 240
https://www.biodiversitylibrary.org/page/54474682,Journal,Annals of botany,London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 76
https://www.biodiversitylibrary.org/page/15987741,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 32
https://www.biodiversitylibrary.org/page/15987752,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 43
https://www.biodiversitylibrary.org/page/15987874,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 166
https://www.biodiversitylibrary.org/page/15987886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 178
https://www.biodiversitylibrary.org/page/15987887,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 179
https://www.biodiversitylibrary.org/page/15987889,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 181
https://www.biodiversitylibrary.org/page/15988150,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 432
https://www.biodiversitylibrary.org/page/15991951,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 288
https://www.biodiversitylibrary.org/page/15991953,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 290
https://www.biodiversitylibrary.org/page/15991956,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 293
https://www.biodiversitylibrary.org/page/15991958,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 295
https://www.biodiversitylibrary.org/page/15991967,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 304
https://www.biodiversitylibrary.org/page/15991982,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 320
https://www.biodiversitylibrary.org/page/26840599,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 122
https://www.biodiversitylibrary.org/page/26840604,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 127
https://www.biodiversitylibrary.org/page/1832126,Journal,L'Année biologique,Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,
https://www.biodiversitylibrary.org/page/1832610,Journal,L'Année biologique,Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 399
https://www.biodiversitylibrary.org/page/1576276,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 37
https://www.biodiversitylibrary.org/page/1576301,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 62
https://www.biodiversitylibrary.org/page/1576795,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 524
https://www.biodiversitylibrary.org/page/8806740,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",1934,English,Page 54
https://www.biodiversitylibrary.org/page/7992265,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1940,"Smithsonian Institution       ",1940,English,Page 94
https://www.biodiversitylibrary.org/page/7992274,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1940,"Smithsonian Institution       ",1940,English,Page 103
https://www.biodiversitylibrary.org/page/7955415,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 115
https://www.biodiversitylibrary.org/page/27788308,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1919,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page 203
