﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27081448,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 167
https://www.biodiversitylibrary.org/page/27081546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 265
https://www.biodiversitylibrary.org/page/19244441,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 265
https://www.biodiversitylibrary.org/page/51446555,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 136
https://www.biodiversitylibrary.org/page/51446619,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 200
https://www.biodiversitylibrary.org/page/51446663,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 244
https://www.biodiversitylibrary.org/page/51446669,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 250
https://www.biodiversitylibrary.org/page/11311903,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 32
https://www.biodiversitylibrary.org/page/11311911,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 40
https://www.biodiversitylibrary.org/page/24431994,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 32
https://www.biodiversitylibrary.org/page/39340473,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 10
https://www.biodiversitylibrary.org/page/38816976,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1908,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.5 (1908),,Page 50
https://www.biodiversitylibrary.org/page/9082601,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 289
https://www.biodiversitylibrary.org/page/5507362,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 609
