﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281865,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/2790203,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/47294404,Journal,Bulletin / Ornithological Society of the Middle East,"Sandy, Beds",Ornithological Society of the Middle East,1990,"Ornithological Society of the Middle East.       ",No.24(1990),English,Page 13
https://www.biodiversitylibrary.org/page/51834093,Journal,The Phoenix,"Burbage, Wiltshire, England",M.C. Jennings,1992,"Jennings, Michael C.       ",no.9 (1992:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/51834094,Journal,The Phoenix,"Burbage, Wiltshire, England",M.C. Jennings,1992,"Jennings, Michael C.       ",no.9 (1992:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/15858247,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 146
https://www.biodiversitylibrary.org/page/56465133,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.13-16 (2016),English,
https://www.biodiversitylibrary.org/page/56465135,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.13-16 (2016),English,
https://www.biodiversitylibrary.org/page/56465155,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.13-16 (2016),English,
https://www.biodiversitylibrary.org/page/46894102,Journal,Sandgrouse,"Sandy, Beds",OSME,2011,"Ornithological Society of the Middle East.       ",vol.33:pt.1(2011),English,Page 2
https://www.biodiversitylibrary.org/page/15177906,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 207
