﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62008784,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 118
https://www.biodiversitylibrary.org/page/32672576,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 220
https://www.biodiversitylibrary.org/page/8757168,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 220
https://www.biodiversitylibrary.org/page/9968339,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 266
https://www.biodiversitylibrary.org/page/9968695,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 610
https://www.biodiversitylibrary.org/page/38015289,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 266
https://www.biodiversitylibrary.org/page/38015290,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 267
https://www.biodiversitylibrary.org/page/38015646,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 611
https://www.biodiversitylibrary.org/page/16167996,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 484
https://www.biodiversitylibrary.org/page/16166427,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 125
https://www.biodiversitylibrary.org/page/27278428,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 33
https://www.biodiversitylibrary.org/page/27278432,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 37
https://www.biodiversitylibrary.org/page/14109739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 110
https://www.biodiversitylibrary.org/page/55001494,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 73
https://www.biodiversitylibrary.org/page/51393085,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 59
https://www.biodiversitylibrary.org/page/51393086,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 60
https://www.biodiversitylibrary.org/page/51393089,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 63
https://www.biodiversitylibrary.org/page/15935620,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 375
https://www.biodiversitylibrary.org/page/15935628,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 383
https://www.biodiversitylibrary.org/page/50819046,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/56366237,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1966,"Avicultural Society.       ",v.72 (1966),English,Page 14
https://www.biodiversitylibrary.org/page/56381801,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 176
https://www.biodiversitylibrary.org/page/56386519,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 169
https://www.biodiversitylibrary.org/page/58075080,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1989,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 189
https://www.biodiversitylibrary.org/page/56260906,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 84
https://www.biodiversitylibrary.org/page/52638208,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 200
https://www.biodiversitylibrary.org/page/52638230,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 222
https://www.biodiversitylibrary.org/page/52638232,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 224
https://www.biodiversitylibrary.org/page/52822067,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5455
https://www.biodiversitylibrary.org/page/52865036,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5849
https://www.biodiversitylibrary.org/page/50746579,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 122
https://www.biodiversitylibrary.org/page/50680909,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 26
https://www.biodiversitylibrary.org/page/62799680,Book,The bird life of Texas,Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 494
https://www.biodiversitylibrary.org/page/2779802,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 264
https://www.biodiversitylibrary.org/page/33023249,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 410
https://www.biodiversitylibrary.org/page/38460094,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460096,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/13402719,Book,The birds of Texas; an annotated check-list,"Waco, Tex",The University,1912,"Strecker, John K.     (John Kern), 1875 -1933",,English,Page 34
https://www.biodiversitylibrary.org/page/37861670,Book,The birds of Texas; an annotated check-list,"Waco, Tex",The University,1912,"Strecker, John K.     (John Kern), 1875 -1933",,English,
https://www.biodiversitylibrary.org/page/39645969,Book,The birds of Texas; an annotated check-list,"Waco, Tex",The University,1912,"Strecker, John K.     (John Kern), 1875 -1933",,English,Page 36
https://www.biodiversitylibrary.org/page/44746734,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 113
https://www.biodiversitylibrary.org/page/44746745,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 124
https://www.biodiversitylibrary.org/page/44746746,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 125
https://www.biodiversitylibrary.org/page/44746748,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 127
https://www.biodiversitylibrary.org/page/44746751,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 130
https://www.biodiversitylibrary.org/page/44746752,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 131
https://www.biodiversitylibrary.org/page/44746754,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 133
https://www.biodiversitylibrary.org/page/44746755,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 134
https://www.biodiversitylibrary.org/page/44746766,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 145
https://www.biodiversitylibrary.org/page/44746774,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 153
https://www.biodiversitylibrary.org/page/44746775,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 154
https://www.biodiversitylibrary.org/page/44713154,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 76
https://www.biodiversitylibrary.org/page/44942935,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 48
https://www.biodiversitylibrary.org/page/44834507,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 49
https://www.biodiversitylibrary.org/page/44819270,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 72
https://www.biodiversitylibrary.org/page/44819288,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 90
https://www.biodiversitylibrary.org/page/44819394,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 196
https://www.biodiversitylibrary.org/page/44819403,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 205
https://www.biodiversitylibrary.org/page/44819404,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 206
https://www.biodiversitylibrary.org/page/44819405,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 207
https://www.biodiversitylibrary.org/page/44819418,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 220
https://www.biodiversitylibrary.org/page/44819507,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 309
https://www.biodiversitylibrary.org/page/48590745,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/7677600,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 372
https://www.biodiversitylibrary.org/page/7677832,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 432
https://www.biodiversitylibrary.org/page/63674622,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 288
https://www.biodiversitylibrary.org/page/63674813,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 693
https://www.biodiversitylibrary.org/page/63674846,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 726
https://www.biodiversitylibrary.org/page/2280586,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 130
https://www.biodiversitylibrary.org/page/2280587,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 131
https://www.biodiversitylibrary.org/page/2280589,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 133
