﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679046,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 199
https://www.biodiversitylibrary.org/page/14098139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 490
https://www.biodiversitylibrary.org/page/14113820,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 31
https://www.biodiversitylibrary.org/page/53659129,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 150
https://www.biodiversitylibrary.org/page/15413540,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/15413555,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 27
https://www.biodiversitylibrary.org/page/38866236,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/38866251,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 27
https://www.biodiversitylibrary.org/page/28103081,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 143
https://www.biodiversitylibrary.org/page/39179684,Book,Hydroids from Vancouver Island,Ottawa,Govt. Print. Bureau,1913,"Fraser, C. McLean     (Charles McLean), 1872 -1946","no.1, [pt.] 15 (1913)",English,Page 150
https://www.biodiversitylibrary.org/page/1014557,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 100
https://www.biodiversitylibrary.org/page/7259559,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 100
https://www.biodiversitylibrary.org/page/11222702,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 123
https://www.biodiversitylibrary.org/page/11222703,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 124
https://www.biodiversitylibrary.org/page/11222807,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,
https://www.biodiversitylibrary.org/page/43788402,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 244
https://www.biodiversitylibrary.org/page/29942276,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,
https://www.biodiversitylibrary.org/page/29942260,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 18
https://www.biodiversitylibrary.org/page/29942224,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 32
https://www.biodiversitylibrary.org/page/29942226,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 34
https://www.biodiversitylibrary.org/page/29942318,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 86
https://www.biodiversitylibrary.org/page/29942630,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 316
https://www.biodiversitylibrary.org/page/42412927,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 212
https://www.biodiversitylibrary.org/page/58591098,Book,Victoria Memorial Museum : [reports,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 150
https://www.biodiversitylibrary.org/page/14182106,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 521
https://www.biodiversitylibrary.org/page/9765792,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 449
https://www.biodiversitylibrary.org/page/9765795,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 452
https://www.biodiversitylibrary.org/page/9765814,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 471
https://www.biodiversitylibrary.org/page/9894896,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.32 (1908),German,Page 192
