﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54352595,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2001,"Sociedad Científica Argentina       ",v.230:t.2 (2001),Spanish,Page 23
https://www.biodiversitylibrary.org/page/56700641,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 108
https://www.biodiversitylibrary.org/page/63019018,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 824
https://www.biodiversitylibrary.org/page/63019019,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 825
https://www.biodiversitylibrary.org/page/63019020,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 826
https://www.biodiversitylibrary.org/page/63019036,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 842
https://www.biodiversitylibrary.org/page/62031791,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 649
https://www.biodiversitylibrary.org/page/62031792,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 650
https://www.biodiversitylibrary.org/page/62031793,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 651
https://www.biodiversitylibrary.org/page/62031805,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 663
https://www.biodiversitylibrary.org/page/29867365,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (2001),Spanish,Page 85
https://www.biodiversitylibrary.org/page/63551785,Book,Medio ambiente y producción de quinua : estrategias de adaptación a los impactos del cambio climático,La Paz,Danida,2011,"Programa de Investigación Estratégica en Bolivia.       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/61286795,Book,Producción in situ de biofertilizantes para el cultivo de quinua,La Paz,PIEB Programa de Investigación Estratégica en Bolivia,2011,"Programa de Investigación Estratégica en Bolivia.       ",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/4860761,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 394
https://www.biodiversitylibrary.org/page/4860768,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 401
https://www.biodiversitylibrary.org/page/4860773,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 406
