﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5512930,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 3
https://www.biodiversitylibrary.org/page/5513166,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 356
https://www.biodiversitylibrary.org/page/4681637,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,
https://www.biodiversitylibrary.org/page/4681732,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 91
https://www.biodiversitylibrary.org/page/4681736,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 95
https://www.biodiversitylibrary.org/page/4681737,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 96
https://www.biodiversitylibrary.org/page/4681738,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 97
https://www.biodiversitylibrary.org/page/4681739,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 98
https://www.biodiversitylibrary.org/page/4681742,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 101
https://www.biodiversitylibrary.org/page/14439917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/6303636,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 85
https://www.biodiversitylibrary.org/page/6303649,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 98
https://www.biodiversitylibrary.org/page/6303714,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 171
https://www.biodiversitylibrary.org/page/7846077,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page III
https://www.biodiversitylibrary.org/page/7846085,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XI
https://www.biodiversitylibrary.org/page/7846089,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XV
https://www.biodiversitylibrary.org/page/7846153,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 59
https://www.biodiversitylibrary.org/page/7846154,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 60
https://www.biodiversitylibrary.org/page/7846661,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 567
https://www.biodiversitylibrary.org/page/7846714,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 22
https://www.biodiversitylibrary.org/page/51280553,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 199
https://www.biodiversitylibrary.org/page/51280554,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 200
https://www.biodiversitylibrary.org/page/51280717,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 363
https://www.biodiversitylibrary.org/page/28090149,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 26
