﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4206139,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 153
https://www.biodiversitylibrary.org/page/29405202,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 153
https://www.biodiversitylibrary.org/page/54284784,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cxiii
https://www.biodiversitylibrary.org/page/54462507,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.June (1944),English,Page 19
https://www.biodiversitylibrary.org/page/54446209,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1945,"Arboretum Foundation (Seattle, Wash.)       ",v.8:no.Winter (1945),English,Page 24
https://www.biodiversitylibrary.org/page/30035274,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 34
https://www.biodiversitylibrary.org/page/32479047,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 131
https://www.biodiversitylibrary.org/page/45414370,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen",[Königsberg],Botanischer Garten der Universität,1923,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 3
https://www.biodiversitylibrary.org/page/45197097,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1872,"Barr & Son (London, England)       ",1872:Descriptive spring catalog of choice seeds; A,English,Page 3
https://www.biodiversitylibrary.org/page/4977213,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 29
https://www.biodiversitylibrary.org/page/42837085,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 29
https://www.biodiversitylibrary.org/page/4978507,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1913,,Bd.30:Abt.1-2 (1913),German,Page 147
https://www.biodiversitylibrary.org/page/59576861,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.30:pt.1(1913),German,Page 147
https://www.biodiversitylibrary.org/page/42981583,Journal,Belgique horticole,Liége,,1868,"Morren, Édouard,      1833 -1886",t.18  (1868),French,Page 367
https://www.biodiversitylibrary.org/page/41843122,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,IV
https://www.biodiversitylibrary.org/page/41869517,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 49
https://www.biodiversitylibrary.org/page/43062383,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 139
https://www.biodiversitylibrary.org/page/43062661,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 391
https://www.biodiversitylibrary.org/page/3881923,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1886,,Bd.1 (1886),German,Page 2
https://www.biodiversitylibrary.org/page/5370331,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1896,,Bd.6 (1896),German,
https://www.biodiversitylibrary.org/page/5370334,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1896,,Bd.6 (1896),German,Page 2
https://www.biodiversitylibrary.org/page/14183513,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 86
https://www.biodiversitylibrary.org/page/20018913,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stock and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera","Washington, D.C",Carnegie institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",pt.1,English,Page 13
https://www.biodiversitylibrary.org/page/37674781,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stocks and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera","Washington, D. C",Carnegie Institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",,English,
https://www.biodiversitylibrary.org/page/195532,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 296
https://www.biodiversitylibrary.org/page/195538,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 302
https://www.biodiversitylibrary.org/page/42964632,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 296
https://www.biodiversitylibrary.org/page/42964638,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 302
https://www.biodiversitylibrary.org/page/216325,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 397
https://www.biodiversitylibrary.org/page/33640407,Journal,Botanische Zeitung,Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 661
https://www.biodiversitylibrary.org/page/2183514,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 561
https://www.biodiversitylibrary.org/page/55892014,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 243
https://www.biodiversitylibrary.org/page/2107836,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 68
https://www.biodiversitylibrary.org/page/37453104,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/17768309,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 99
https://www.biodiversitylibrary.org/page/17768310,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 100
https://www.biodiversitylibrary.org/page/23616014,Book,"Bulbs and tuberous-rooted plants : their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse",New York,Orange Judd company,1909,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 41
https://www.biodiversitylibrary.org/page/30927717,Book,"Bulbs and tuberous-rooted plants; their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse",New York,Orange Judd Co,1893,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 41
https://www.biodiversitylibrary.org/page/59131055,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 272
https://www.biodiversitylibrary.org/page/58927217,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 246
https://www.biodiversitylibrary.org/page/315688,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 246
https://www.biodiversitylibrary.org/page/58914999,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 102
https://www.biodiversitylibrary.org/page/319213,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 102
https://www.biodiversitylibrary.org/page/51029601,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.243 (1912),English,Page 12
https://www.biodiversitylibrary.org/page/1790702,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.270:pt.1 (1919),English,Page 13
https://www.biodiversitylibrary.org/page/63082010,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/40004244,Book,"Catalogue of plants in the two metropolitan gardens, the Brisbane Botanic Garden and Bowen Park : (The garden of the Queensland Acclimatisation Society) arranged according to Bentham and Hooker's ""Genera Plantarum"", interspersed with numerous notes on the uses and properties of the plants",Brisbane,"James C. Beal, Government Printer",1885,"Bailey, Frederick Manson      1827 -1915",,English,Page 44
https://www.biodiversitylibrary.org/page/3619828,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 68
https://www.biodiversitylibrary.org/page/18358252,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 68
https://www.biodiversitylibrary.org/page/18494862,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,Page 133
https://www.biodiversitylibrary.org/page/8415188,Book,Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera,Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/21741963,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 2
https://www.biodiversitylibrary.org/page/45831087,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",1,English,Page 12
https://www.biodiversitylibrary.org/page/432875,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1867,"Hooker, Joseph Dalton,      1817 -1911",v.93=ser.3:v.23 (1867) [no.5618-5682],English,
https://www.biodiversitylibrary.org/page/28311680,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page lvi
https://www.biodiversitylibrary.org/page/45153876,Book,Delectus seminum quae Hortus Botanicus Universitatis Ferrariensis pro mutua commutatione offert anno ...,Ferrariae,"In Ædibus A. Taddei et Filiorum, Ferrariæ",1914,"Università di Ferrara.  Orto Botanico.     ","1887, 1889, 1891, 1893, 1895, 1897, 1906, 1909, 1914",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/42395322,Book,"Descriptive catalogue of new, rare and beautiful plants, dahlias, chrysanthemums, geraniums, fuchsias, carnations, verbenas, phloxes, &c. for spring, 1871, cultivated and for sale by John Saul, nurseryman, seed grower & importer","Washington, D.C",John Saul,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1871,English,Page 16
https://www.biodiversitylibrary.org/page/43925825,Book,Dreer's garden calendar : 1884,"Philadelphia, Pa",Henry A. Dreer,1874,"Henry A. Dreer (Firm)       ",1874,English,Page 105
https://www.biodiversitylibrary.org/page/45327972,Book,Dreer's garden calendar : 1884,"Philadelphia, Pa",Henry A. Dreer,1881,"Henry A. Dreer (Firm)       ",1881,English,
https://www.biodiversitylibrary.org/page/14331702,Book,"Excursion aux cultures expérimentales de la Maison Vilmorin-Andrieux et cie a Verrières-le-Buisson, jeudi 21 septembre 1911",[Paris],Masson,1911,,1911,French,Page 462
https://www.biodiversitylibrary.org/page/78088,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1899,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.86 (1899),,Page 122
https://www.biodiversitylibrary.org/page/58029284,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1899,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.86 (1899),,Page 122
https://www.biodiversitylibrary.org/page/83249,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1907,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.97 (1907),,Page 15
https://www.biodiversitylibrary.org/page/58038191,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1907,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.97 (1907),,Page 15
https://www.biodiversitylibrary.org/page/15875112,Journal,Floral World and Garden Guide,London,,1875,,1875,,Page 110
https://www.biodiversitylibrary.org/page/27764641,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1867-68,"Van Houtte, Louis,      1810 -1876",v.17 (1867-68),French,Page 22
https://www.biodiversitylibrary.org/page/27764915,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 26
https://www.biodiversitylibrary.org/page/27765140,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 176
https://www.biodiversitylibrary.org/page/27910771,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1877,"Van Houtte, Louis,      1810 -1876",v.22 (1877),French,Page 119
https://www.biodiversitylibrary.org/page/27911014,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1880,"Van Houtte, Louis,      1810 -1876",v.23 (1880),French,Page 61
https://www.biodiversitylibrary.org/page/27911020,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1880,"Van Houtte, Louis,      1810 -1876",v.23 (1880),French,Page 67
https://www.biodiversitylibrary.org/page/56805873,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 131
https://www.biodiversitylibrary.org/page/56805874,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 132
https://www.biodiversitylibrary.org/page/56805879,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 137
https://www.biodiversitylibrary.org/page/56806035,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 281
https://www.biodiversitylibrary.org/page/6093811,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1869,"Hogg, Robert,      1818 -1897",1869,English,Page 169
https://www.biodiversitylibrary.org/page/56795970,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1870,"Hogg, Robert,      1818 -1897",1870,English,Page 285
https://www.biodiversitylibrary.org/page/6059407,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1873,"Hogg, Robert,      1818 -1897",1873,English,Page 10
https://www.biodiversitylibrary.org/page/6059334,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1873,"Hogg, Robert,      1818 -1897",1873,English,Page 130
https://www.biodiversitylibrary.org/page/26043276,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 448
https://www.biodiversitylibrary.org/page/43998095,Book,"Flower, garden and field seeds","Rochester, N.Y",Briggs & Bro,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 51
https://www.biodiversitylibrary.org/page/24615369,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.4 1873,English,Page 109
https://www.biodiversitylibrary.org/page/25604493,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.6 1874,English,Page 197
https://www.biodiversitylibrary.org/page/25608508,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.8 1875,English,Page 436
https://www.biodiversitylibrary.org/page/32364688,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 99
https://www.biodiversitylibrary.org/page/25622402,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 462
https://www.biodiversitylibrary.org/page/25629756,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 144
https://www.biodiversitylibrary.org/page/25629776,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 162
https://www.biodiversitylibrary.org/page/25629977,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 343
https://www.biodiversitylibrary.org/page/25612841,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.34 1888,English,Page 189
https://www.biodiversitylibrary.org/page/25614056,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 38
https://www.biodiversitylibrary.org/page/25634916,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 100
https://www.biodiversitylibrary.org/page/25626452,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 426
https://www.biodiversitylibrary.org/page/24647311,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 137
https://www.biodiversitylibrary.org/page/24648053,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 279
https://www.biodiversitylibrary.org/page/25647463,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 139
https://www.biodiversitylibrary.org/page/24621367,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 151
https://www.biodiversitylibrary.org/page/24621368,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 152
https://www.biodiversitylibrary.org/page/24707906,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 71
https://www.biodiversitylibrary.org/page/25640184,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 236
https://www.biodiversitylibrary.org/page/25647968,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.67 1905,English,Page 110
https://www.biodiversitylibrary.org/page/25661835,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 45
https://www.biodiversitylibrary.org/page/25656924,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 126
https://www.biodiversitylibrary.org/page/24620442,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 16
https://www.biodiversitylibrary.org/page/24638375,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 33
https://www.biodiversitylibrary.org/page/41560217,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.2 (1910),English,Page 410
https://www.biodiversitylibrary.org/page/25009015,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1868,,v.10 (1868),English,Page 275
https://www.biodiversitylibrary.org/page/25010123,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1873,,v.15 (1873),English,Page 157
