﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130650,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 25
https://www.biodiversitylibrary.org/page/32500452,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 345
https://www.biodiversitylibrary.org/page/32500479,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 372
https://www.biodiversitylibrary.org/page/61141778,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 229
https://www.biodiversitylibrary.org/page/61141773,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 234
https://www.biodiversitylibrary.org/page/61141772,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 235
https://www.biodiversitylibrary.org/page/61141833,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 307
https://www.biodiversitylibrary.org/page/39676764,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 294
https://www.biodiversitylibrary.org/page/12079773,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 5
https://www.biodiversitylibrary.org/page/12079772,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 6
https://www.biodiversitylibrary.org/page/12079755,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 33
https://www.biodiversitylibrary.org/page/12079913,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 168
https://www.biodiversitylibrary.org/page/12079918,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 173
https://www.biodiversitylibrary.org/page/12079920,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 175
https://www.biodiversitylibrary.org/page/12079927,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,
https://www.biodiversitylibrary.org/page/12079928,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,
https://www.biodiversitylibrary.org/page/2214232,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 5
https://www.biodiversitylibrary.org/page/2214231,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 6
https://www.biodiversitylibrary.org/page/2214339,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 33
https://www.biodiversitylibrary.org/page/2214308,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 168
https://www.biodiversitylibrary.org/page/2214251,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 173
https://www.biodiversitylibrary.org/page/2214253,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 175
https://www.biodiversitylibrary.org/page/2214366,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,
