﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53678259,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 57
https://www.biodiversitylibrary.org/page/2646941,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iii
https://www.biodiversitylibrary.org/page/2646940,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iv
https://www.biodiversitylibrary.org/page/2646930,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/2646929,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/2646927,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/2646925,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/2646922,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/2646921,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/2646915,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/2646912,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/2646911,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/2646910,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/2646868,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 68
https://www.biodiversitylibrary.org/page/2646867,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 69
https://www.biodiversitylibrary.org/page/2646866,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 70
https://www.biodiversitylibrary.org/page/2646864,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/2646858,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 78
https://www.biodiversitylibrary.org/page/2646855,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 81
https://www.biodiversitylibrary.org/page/2646852,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 84
https://www.biodiversitylibrary.org/page/2646850,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 86
https://www.biodiversitylibrary.org/page/2646971,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 143
https://www.biodiversitylibrary.org/page/2646983,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 155
https://www.biodiversitylibrary.org/page/57492148,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 12
