﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5001046,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 115
https://www.biodiversitylibrary.org/page/58915428,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 527
https://www.biodiversitylibrary.org/page/319657,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 527
https://www.biodiversitylibrary.org/page/325012,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 330
https://www.biodiversitylibrary.org/page/330771,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CC
https://www.biodiversitylibrary.org/page/4872750,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",27,French,Page 141
https://www.biodiversitylibrary.org/page/5256262,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1903,"Association française pour l'avancement des sciences.       ",ses.32:pt.2 (1903),French,Page 677
https://www.biodiversitylibrary.org/page/30255362,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 22
https://www.biodiversitylibrary.org/page/12305456,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 371
https://www.biodiversitylibrary.org/page/42414796,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 249
https://www.biodiversitylibrary.org/page/3277177,Book,Introducción al estudio de la flórula de micromicetos de Cataluña,Barcelona,Museo Martorell,1917,"Gonzáles Fragoso, R.      1862 -1928",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/3017280,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 195
https://www.biodiversitylibrary.org/page/9609217,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 436
https://www.biodiversitylibrary.org/page/15070515,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 180
