﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346727,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 825
https://www.biodiversitylibrary.org/page/26254676,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1918,"Royal Botanic Garden, Calcutta.       ",v.12:pt.2 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/11630370,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 417
https://www.biodiversitylibrary.org/page/18823579,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 21
https://www.biodiversitylibrary.org/page/22596114,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",2,English,Page 21
https://www.biodiversitylibrary.org/page/18708360,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 478
https://www.biodiversitylibrary.org/page/39218646,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 1014
https://www.biodiversitylibrary.org/page/30166214,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 51
https://www.biodiversitylibrary.org/page/5454001,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1917,"Bombay Natural History Society.       ",v.25 (1917-1918),English,Page 212
https://www.biodiversitylibrary.org/page/30877113,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 737
https://www.biodiversitylibrary.org/page/61283924,Book,The palms of British India and Ceylon,London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,
https://www.biodiversitylibrary.org/page/61283902,Book,The palms of British India and Ceylon,London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,Page 22
https://www.biodiversitylibrary.org/page/61284157,Book,The palms of British India and Ceylon,London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,Page 273
https://www.biodiversitylibrary.org/page/61284158,Book,The palms of British India and Ceylon,London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,Page 274
https://www.biodiversitylibrary.org/page/61284164,Book,The palms of British India and Ceylon,London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,Page 280
https://www.biodiversitylibrary.org/page/19622476,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2712
