﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055862,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 59
https://www.biodiversitylibrary.org/page/45940355,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 192
https://www.biodiversitylibrary.org/page/45931669,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 245
https://www.biodiversitylibrary.org/page/45999859,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 71
https://www.biodiversitylibrary.org/page/45999869,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 81
https://www.biodiversitylibrary.org/page/46137560,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 78
https://www.biodiversitylibrary.org/page/46137561,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 79
https://www.biodiversitylibrary.org/page/46137562,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 80
https://www.biodiversitylibrary.org/page/21258991,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 4
https://www.biodiversitylibrary.org/page/54646599,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1890,"Société géologique de Belgique       ",t.18 (1890-1891),French,Page 356
https://www.biodiversitylibrary.org/page/54698473,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1911,"Société géologique de Belgique       ",t.38 (1910-1911),French,Page 177
