﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41544506,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 301
https://www.biodiversitylibrary.org/page/781270,Book,Choix de plantes : dont la plupart sont cultivées dans le jardin de Cels,Paris,Crapelet,1803,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",,French,
https://www.biodiversitylibrary.org/page/24381986,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 551
https://www.biodiversitylibrary.org/page/24395821,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,Page 10
https://www.biodiversitylibrary.org/page/48196587,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1831,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.17 (1831),French,
https://www.biodiversitylibrary.org/page/25308755,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 44 (1826),French,Page 224
https://www.biodiversitylibrary.org/page/146769,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 297
https://www.biodiversitylibrary.org/page/18864413,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 755
https://www.biodiversitylibrary.org/page/26132967,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 755
https://www.biodiversitylibrary.org/page/6189345,Journal,"Journal de Physique, de Chimie, d'Histoire Naturelle et des Arts",Paris,,1807,,t.64 (1807),,Page 19
https://www.biodiversitylibrary.org/page/15951382,Book,"Monographia Melastomacearum : continens plantas huius ordinis, hucusque collectas, praesertim per regnum Mexici, in provinciis Caracarum et Novae Andalusiae, in Peruvianorum, Quitensium, Novae Granatae Andibus, ad Orinoci, fluvii Nigri, fluminis Amazonum rupas nascentes",Paris,a la Libraire grecque-latin-allemand,1823,"Humboldt, Alexander von,      1769 -1859",v. 2,,Page II
https://www.biodiversitylibrary.org/page/15951410,Book,"Monographia Melastomacearum : continens plantas huius ordinis, hucusque collectas, praesertim per regnum Mexici, in provinciis Caracarum et Novae Andalusiae, in Peruvianorum, Quitensium, Novae Granatae Andibus, ad Orinoci, fluvii Nigri, fluminis Amazonum rupas nascentes",Paris,a la Libraire grecque-latin-allemand,1823,"Humboldt, Alexander von,      1769 -1859",v. 2,,Page 20
https://www.biodiversitylibrary.org/page/15951433,Book,"Monographia Melastomacearum : continens plantas huius ordinis, hucusque collectas, praesertim per regnum Mexici, in provinciis Caracarum et Novae Andalusiae, in Peruvianorum, Quitensium, Novae Granatae Andibus, ad Orinoci, fluvii Nigri, fluminis Amazonum rupas nascentes",Paris,a la Libraire grecque-latin-allemand,1823,"Humboldt, Alexander von,      1769 -1859",v. 2,,Page 37
https://www.biodiversitylibrary.org/page/15951513,Book,"Monographia Melastomacearum : continens plantas huius ordinis, hucusque collectas, praesertim per regnum Mexici, in provinciis Caracarum et Novae Andalusiae, in Peruvianorum, Quitensium, Novae Granatae Andibus, ad Orinoci, fluvii Nigri, fluminis Amazonum rupas nascentes",Paris,a la Libraire grecque-latin-allemand,1823,"Humboldt, Alexander von,      1769 -1859",v. 2,,Page 95
https://www.biodiversitylibrary.org/page/15951552,Book,"Monographia Melastomacearum : continens plantas huius ordinis, hucusque collectas, praesertim per regnum Mexici, in provinciis Caracarum et Novae Andalusiae, in Peruvianorum, Quitensium, Novae Granatae Andibus, ad Orinoci, fluvii Nigri, fluminis Amazonum rupas nascentes",Paris,a la Libraire grecque-latin-allemand,1823,"Humboldt, Alexander von,      1769 -1859",v. 2,,Page 124
https://www.biodiversitylibrary.org/page/58827684,Book,"Monographie des melastomacées, comprenant toutes les plantes de cet ordre récueillies jusqu'à ce jour, et notamment au Mèxique, dans l'Ile de Cuba, dans les provinces de Caracas, de Cumana, et de Barcèlone, aux Andes de la Nouvelle-Grenade, de Quito et du Pérou, et sur les bords du Rio-Negro, de l'Orénoque et de la rivière des Amazones",Londres,Gide,1833,"Humboldt, Alexander von,      1769 -1859",v.1-2,French,Page 1
https://www.biodiversitylibrary.org/page/58827688,Book,"Monographie des melastomacées, comprenant toutes les plantes de cet ordre récueillies jusqu'à ce jour, et notamment au Mèxique, dans l'Ile de Cuba, dans les provinces de Caracas, de Cumana, et de Barcèlone, aux Andes de la Nouvelle-Grenade, de Quito et du Pérou, et sur les bords du Rio-Negro, de l'Orénoque et de la rivière des Amazones",Londres,Gide,1833,"Humboldt, Alexander von,      1769 -1859",v.1-2,French,Page 3
https://www.biodiversitylibrary.org/page/58827708,Book,"Monographie des melastomacées, comprenant toutes les plantes de cet ordre récueillies jusqu'à ce jour, et notamment au Mèxique, dans l'Ile de Cuba, dans les provinces de Caracas, de Cumana, et de Barcèlone, aux Andes de la Nouvelle-Grenade, de Quito et du Pérou, et sur les bords du Rio-Negro, de l'Orénoque et de la rivière des Amazones",Londres,Gide,1833,"Humboldt, Alexander von,      1769 -1859",v.1-2,French,Page 15
https://www.biodiversitylibrary.org/page/58827717,Book,"Monographie des melastomacées, comprenant toutes les plantes de cet ordre récueillies jusqu'à ce jour, et notamment au Mèxique, dans l'Ile de Cuba, dans les provinces de Caracas, de Cumana, et de Barcèlone, aux Andes de la Nouvelle-Grenade, de Quito et du Pérou, et sur les bords du Rio-Negro, de l'Orénoque et de la rivière des Amazones",Londres,Gide,1833,"Humboldt, Alexander von,      1769 -1859",v.1-2,French,Page 20
https://www.biodiversitylibrary.org/page/58827748,Book,"Monographie des melastomacées, comprenant toutes les plantes de cet ordre récueillies jusqu'à ce jour, et notamment au Mèxique, dans l'Ile de Cuba, dans les provinces de Caracas, de Cumana, et de Barcèlone, aux Andes de la Nouvelle-Grenade, de Quito et du Pérou, et sur les bords du Rio-Negro, de l'Orénoque et de la rivière des Amazones",Londres,Gide,1833,"Humboldt, Alexander von,      1769 -1859",v.1-2,French,Page 37
https://www.biodiversitylibrary.org/page/391565,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 341
https://www.biodiversitylibrary.org/page/58772000,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Folio],Latin,Page 141
https://www.biodiversitylibrary.org/page/7200,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Quarto],Latin,Page 178
https://www.biodiversitylibrary.org/page/27557213,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 35
https://www.biodiversitylibrary.org/page/42525007,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 317
