﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11645036,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 114
https://www.biodiversitylibrary.org/page/1550242,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 115
https://www.biodiversitylibrary.org/page/56901426,Book,Chapters on the common things of the sea-coast,London,Society for Promoting Christian Knowledge,1853,"Pratt, Anne,      1806 -1893",,English,Page 202
https://www.biodiversitylibrary.org/page/23896953,Book,Chapters on the common things of the sea-coast,London,Society for promoting Christian knowledge,1856,"Pratt, Anne,      1806 -1893",,English,Page 202
https://www.biodiversitylibrary.org/page/56881430,Book,Chapters on the common things of the sea-coast,London,Society for promoting Christian knowledge,1856,"Pratt, Anne,      1806 -1893",,English,Page 202
https://www.biodiversitylibrary.org/page/56899152,Book,Chapters on the common things of the sea-side,London,Society for Promoting Christian Knowledge,1850,"Pratt, Anne,      1806 -1893",,English,Page 202
https://www.biodiversitylibrary.org/page/4643065,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 81
https://www.biodiversitylibrary.org/page/10894467,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 81
https://www.biodiversitylibrary.org/page/3374009,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ","v.1-2, 1839-1840",Multiple,Page 294
https://www.biodiversitylibrary.org/page/16351274,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 67
https://www.biodiversitylibrary.org/page/12878494,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 67
https://www.biodiversitylibrary.org/page/15862197,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1856,,t.5=ser.2:t.1 (1856),French,Page 138
https://www.biodiversitylibrary.org/page/63093230,Journal,Journal of conchology,London,D. Bogue,1953,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 330
https://www.biodiversitylibrary.org/page/34752892,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 79
https://www.biodiversitylibrary.org/page/8498255,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1915,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 28 (1915-1916),English,Page 118
https://www.biodiversitylibrary.org/page/9201915,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1916,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 29 (1916-1917),English,Page 111
https://www.biodiversitylibrary.org/page/31202753,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 394
https://www.biodiversitylibrary.org/page/46033413,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 394
https://www.biodiversitylibrary.org/page/2138697,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,Page 85
https://www.biodiversitylibrary.org/page/13125748,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,Page 85
https://www.biodiversitylibrary.org/page/25001181,Book,The sea-side book : being an introduction to the natural history of the British coasts,London,John Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 237
https://www.biodiversitylibrary.org/page/17917426,Book,The sea-side book; being an introduction to the natural history of the British coasts,London,J. Van Voorst,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 304
https://www.biodiversitylibrary.org/page/42470919,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 9
https://www.biodiversitylibrary.org/page/42470918,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 10
https://www.biodiversitylibrary.org/page/42471002,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 128
https://www.biodiversitylibrary.org/page/42471062,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 188
https://www.biodiversitylibrary.org/page/42471063,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 189
https://www.biodiversitylibrary.org/page/34336805,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.4,German,Page 67
