﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40846542,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 281
https://www.biodiversitylibrary.org/page/41038932,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 51
https://www.biodiversitylibrary.org/page/42628934,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 665
https://www.biodiversitylibrary.org/page/42628945,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 676
https://www.biodiversitylibrary.org/page/6881539,Book,"Animal aggregations, a study in general sociology",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 109
https://www.biodiversitylibrary.org/page/5671362,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 394
https://www.biodiversitylibrary.org/page/3370767,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 349
https://www.biodiversitylibrary.org/page/4669894,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 385
https://www.biodiversitylibrary.org/page/52538354,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 14
https://www.biodiversitylibrary.org/page/52537820,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 106
https://www.biodiversitylibrary.org/page/14123275,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 12
https://www.biodiversitylibrary.org/page/936738,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 56 (1929),English,Page 42
https://www.biodiversitylibrary.org/page/936475,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 56 (1929),English,Page 63
https://www.biodiversitylibrary.org/page/1530944,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 111
https://www.biodiversitylibrary.org/page/22579170,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 165
https://www.biodiversitylibrary.org/page/62896624,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 362
https://www.biodiversitylibrary.org/page/52566311,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/52566324,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 45
https://www.biodiversitylibrary.org/page/45464264,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 73
https://www.biodiversitylibrary.org/page/35528169,Journal,Bulletin of the Geological Society of America,[New York,The Society],1911,"Geological Society of America.       ",v.22 (1911),English,Page 28
https://www.biodiversitylibrary.org/page/30216341,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 82
https://www.biodiversitylibrary.org/page/28092373,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 60
https://www.biodiversitylibrary.org/page/28111276,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1939,"Ottawa Field-Naturalists' Club       ",v.53 (1939),English,Page 112
https://www.biodiversitylibrary.org/page/28111277,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1939,"Ottawa Field-Naturalists' Club       ",v.53 (1939),English,Page 113
https://www.biodiversitylibrary.org/page/28033121,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 387
https://www.biodiversitylibrary.org/page/17307818,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 824
https://www.biodiversitylibrary.org/page/51274900,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 211
https://www.biodiversitylibrary.org/page/51274913,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 220
https://www.biodiversitylibrary.org/page/51274921,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 228
https://www.biodiversitylibrary.org/page/5085059,Book,Culture methods for invertebrate animals,New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 522
https://www.biodiversitylibrary.org/page/38319009,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/38319016,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/38319017,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/22715413,Book,"Experimental evolution; lectures delivered in the ""Summer School of Art and Science"", University Hall, Edinburgh (August, 1891)",London and New York,Macmillan and Co,1892,"Varigny, Henry de,      1855 -",,English,Page 200
https://www.biodiversitylibrary.org/page/22715414,Book,"Experimental evolution; lectures delivered in the ""Summer School of Art and Science"", University Hall, Edinburgh (August, 1891)",London and New York,Macmillan and Co,1892,"Varigny, Henry de,      1855 -",,English,Page 201
https://www.biodiversitylibrary.org/page/37883245,Book,First book of zoölogy,New York,D. Appleton and Company,1875,"Morse, Edward Sylvester,      1838 -1925",,English,
https://www.biodiversitylibrary.org/page/13115838,Book,First book of zoölogy,New York,D. Appleton and Company,1875,"Morse, Edward Sylvester,      1838 -1925",,English,
https://www.biodiversitylibrary.org/page/1330442,Book,First book of zoölogy,New York,D. Appleton and Co,1876,"Morse, Edward Sylvester,      1838 -1925",1876,English,
https://www.biodiversitylibrary.org/page/12900440,Book,First book of zoölogy,New York,American Book Co,1875,"Morse, Edward Sylvester,      1838 -1925",,English,
https://www.biodiversitylibrary.org/page/38339723,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750899,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 980
https://www.biodiversitylibrary.org/page/23644252,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 980
https://www.biodiversitylibrary.org/page/58448204,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 980
https://www.biodiversitylibrary.org/page/22063940,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 63
https://www.biodiversitylibrary.org/page/22063944,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 67
https://www.biodiversitylibrary.org/page/22063947,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 70
https://www.biodiversitylibrary.org/page/14743181,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 4
https://www.biodiversitylibrary.org/page/14743263,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 67
https://www.biodiversitylibrary.org/page/21676537,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 63
https://www.biodiversitylibrary.org/page/21676541,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 67
https://www.biodiversitylibrary.org/page/21676544,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 70
https://www.biodiversitylibrary.org/page/21386448,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 4
https://www.biodiversitylibrary.org/page/21386507,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 63
https://www.biodiversitylibrary.org/page/21386511,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 67
https://www.biodiversitylibrary.org/page/21386514,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 70
https://www.biodiversitylibrary.org/page/955166,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 63
https://www.biodiversitylibrary.org/page/955235,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 67
