﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34955419,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 36
https://www.biodiversitylibrary.org/page/10716597,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 265
https://www.biodiversitylibrary.org/page/38668066,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 64
https://www.biodiversitylibrary.org/page/38926804,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 190
https://www.biodiversitylibrary.org/page/56101692,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 87
https://www.biodiversitylibrary.org/page/18730238,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 52
https://www.biodiversitylibrary.org/page/49802279,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,Page 216
https://www.biodiversitylibrary.org/page/49802429,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/36063030,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 104
https://www.biodiversitylibrary.org/page/32979584,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 960
https://www.biodiversitylibrary.org/page/58116476,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 5439
https://www.biodiversitylibrary.org/page/19139938,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[22-25]=pp.5349-6358 [Quacha-Szent],Italian,Page 5439
https://www.biodiversitylibrary.org/page/36192340,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.22=pp.5349-5702 [Quacha-Ryzo],Italian,Page 5439
https://www.biodiversitylibrary.org/page/7136704,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 487
https://www.biodiversitylibrary.org/page/57620319,Book,Nouveau dictionnaire d'histoire naturelle appliquée aux arts : principalement à l'agriculture et à l'économie rurale et domestique,A Paris,Chez Deterville,1803,"Imprimerie de Crapelet (Paris, France)       ",v.21 (1803),French,Page 102
https://www.biodiversitylibrary.org/page/6391014,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 615
https://www.biodiversitylibrary.org/page/24706970,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 121
https://www.biodiversitylibrary.org/page/24707460,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 609
https://www.biodiversitylibrary.org/page/33373071,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1830,"Cuvier, Georges,   baron,   1769 -1832",t.3 (1830),French,Page 259
https://www.biodiversitylibrary.org/page/1681163,Book,Le règne animal distribué d'après son organisation : pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparée,A Paris,Chez Déterville,1817,"Cuvier, Georges,   baron,   1769 -1832",t.4 (1817),French,Page 48
https://www.biodiversitylibrary.org/page/28833059,Book,Le règne animal distribué d'après son organisation : pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparée,A Paris,Chez Déterville,1817,"Cuvier, Georges,   baron,   1769 -1832",t.4 (1817),French,Page 48
https://www.biodiversitylibrary.org/page/32907864,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.3 (1836),French,Page 361
https://www.biodiversitylibrary.org/page/39490402,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.11] (1836-1849) [Zoophytes Text] [Incomplete],French,Page 83
https://www.biodiversitylibrary.org/page/15168069,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 350
https://www.biodiversitylibrary.org/page/43361232,Book,"The Vertebrate Fauna of ""Dee"" : the Ichthyological portion includes the Fishes of the east coast from Wick to Firth of Forth",Aberdeen,,1903,"Sim, George.       ",1903,English,Page 218
