﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135774,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 9
https://www.biodiversitylibrary.org/page/31135762,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 21
https://www.biodiversitylibrary.org/page/31138915,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 108
https://www.biodiversitylibrary.org/page/13401323,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 553
https://www.biodiversitylibrary.org/page/13401326,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 556
https://www.biodiversitylibrary.org/page/13401327,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Plate 12
https://www.biodiversitylibrary.org/page/40110940,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 30
https://www.biodiversitylibrary.org/page/31040883,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 399
https://www.biodiversitylibrary.org/page/32088920,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,"List of Plates, Page IV"
https://www.biodiversitylibrary.org/page/32088917,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page VII
https://www.biodiversitylibrary.org/page/32089128,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 192
https://www.biodiversitylibrary.org/page/32089151,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Plate XXXVI
