﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32556550,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 376
https://www.biodiversitylibrary.org/page/57663826,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 161
https://www.biodiversitylibrary.org/page/1052127,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 634
https://www.biodiversitylibrary.org/page/55845755,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.3(1910),English,Page 335
https://www.biodiversitylibrary.org/page/55845756,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.3(1910),English,Page 336
https://www.biodiversitylibrary.org/page/919609,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 92
https://www.biodiversitylibrary.org/page/27042214,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",28-29,English,Page 57
https://www.biodiversitylibrary.org/page/27042224,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",28-29,English,Page 59
https://www.biodiversitylibrary.org/page/4335841,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 144
https://www.biodiversitylibrary.org/page/9770495,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1912,,Bd. 1 (1912),German,Page 448
https://www.biodiversitylibrary.org/page/9902906,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 186
