﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52106368,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/5420039,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 272
https://www.biodiversitylibrary.org/page/10716392,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 60
https://www.biodiversitylibrary.org/page/35925088,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 540
https://www.biodiversitylibrary.org/page/37616997,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215725,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 240
https://www.biodiversitylibrary.org/page/30690481,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 240
https://www.biodiversitylibrary.org/page/34678779,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 540
https://www.biodiversitylibrary.org/page/34823130,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 272
https://www.biodiversitylibrary.org/page/7914882,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 178
https://www.biodiversitylibrary.org/page/23189087,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 178
https://www.biodiversitylibrary.org/page/7558491,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 320
https://www.biodiversitylibrary.org/page/32369674,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 427
https://www.biodiversitylibrary.org/page/7536097,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 507
https://www.biodiversitylibrary.org/page/1182405,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 272
https://www.biodiversitylibrary.org/page/39719226,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 272
https://www.biodiversitylibrary.org/page/17135803,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 272
https://www.biodiversitylibrary.org/page/19488537,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 266
https://www.biodiversitylibrary.org/page/34124171,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1350-1399 (1926)[incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/8574822,Book,Favorite fish and fishing,New York,The Outing publishing company,1908,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 92
https://www.biodiversitylibrary.org/page/21694440,Book,Favorite fish and fishing,New York,The Outing publishing company,1908,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 92
https://www.biodiversitylibrary.org/page/36251096,Book,Fishes occurring in the fresh waters of insular Newfoundland,Ottawa,Canada Dept. of Fisheries,1964,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 108
