﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29127400,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1865,"Audouin, Jean Victor,      1797 -1841",ser.5:t.3 (1865),French,Page 315
https://www.biodiversitylibrary.org/page/29127474,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1865,"Audouin, Jean Victor,      1797 -1841",ser.5:t.3 (1865),French,
https://www.biodiversitylibrary.org/page/14105160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 241
https://www.biodiversitylibrary.org/page/19892964,Book,"Catalogue of the type fossils in the Woodwardian Museum, Cambridge",Cambridge,The University Press,1891,"Sedgwick Museum.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/22898732,Book,"Catalogue of the type fossils in the Woodwardian Museum, Cambridge",Cambridge,University Press,1891,"Woods, Henry,      1868 -1952",,English,Page 156
https://www.biodiversitylibrary.org/page/13815102,Book,"Catalogue of the type fossils in the Woodwardian museum, Cambridge",Cambridge,,1891,"Woods, Henry,      1868 -1952",,English,Page 156
https://www.biodiversitylibrary.org/page/13973833,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page CCLII
https://www.biodiversitylibrary.org/page/41231821,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CCLII
https://www.biodiversitylibrary.org/page/42741641,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 861
https://www.biodiversitylibrary.org/page/10636302,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 352
