﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468644,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 434
https://www.biodiversitylibrary.org/page/27939479,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1873,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",26.Jahr. (1873),German,Page 143
https://www.biodiversitylibrary.org/page/6318258,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 266
https://www.biodiversitylibrary.org/page/14441171,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 143
https://www.biodiversitylibrary.org/page/10289832,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,Page 225
https://www.biodiversitylibrary.org/page/10289833,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,Page 226
https://www.biodiversitylibrary.org/page/10289834,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,
https://www.biodiversitylibrary.org/page/58044169,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.1(1960),Italian,Page 107
https://www.biodiversitylibrary.org/page/54499564,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2616
https://www.biodiversitylibrary.org/page/41161516,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 15
