﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379031,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/14438947,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14438949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/55833897,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 3
https://www.biodiversitylibrary.org/page/16827561,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 94
https://www.biodiversitylibrary.org/page/1229838,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 262
https://www.biodiversitylibrary.org/page/1229692,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 281
https://www.biodiversitylibrary.org/page/12051201,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.8 (1889),German,Page 262
https://www.biodiversitylibrary.org/page/11758251,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.9-11 (1889),German,
https://www.biodiversitylibrary.org/page/9684513,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 18
https://www.biodiversitylibrary.org/page/9684514,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 19
https://www.biodiversitylibrary.org/page/9684523,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 28
https://www.biodiversitylibrary.org/page/9684524,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 29
https://www.biodiversitylibrary.org/page/9684537,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 42
https://www.biodiversitylibrary.org/page/9684571,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 76
https://www.biodiversitylibrary.org/page/9684581,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 86
https://www.biodiversitylibrary.org/page/15100594,Book,Morphogenetische Studien : als Betrag zur Methodologie zoologischer Forschung,Jena,G. Fischer,1903,"Garbowski, Tadeusz,      1869 -1940",,German,Page 49
https://www.biodiversitylibrary.org/page/47779851,Book,Traité de zoologie concrète,Paris,Schleicher,1899,"Delage, Yves,      1854 -1920",t.2:pt.1 (1899),French,Page 24
https://www.biodiversitylibrary.org/page/21120469,Book,A treatise on zoology,London,A. and C. Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 153
https://www.biodiversitylibrary.org/page/873246,Book,A treatise on zoology,London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 153
https://www.biodiversitylibrary.org/page/31919654,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",4,English,Page 153
