﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341323,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 72
https://www.biodiversitylibrary.org/page/1505155,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 394
https://www.biodiversitylibrary.org/page/36946900,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 89
https://www.biodiversitylibrary.org/page/27980509,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 287
https://www.biodiversitylibrary.org/page/27980781,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 559
https://www.biodiversitylibrary.org/page/10698599,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 287
https://www.biodiversitylibrary.org/page/10698871,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 559
https://www.biodiversitylibrary.org/page/57067593,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 218
https://www.biodiversitylibrary.org/page/57067959,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 584
https://www.biodiversitylibrary.org/page/50327922,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 116
https://www.biodiversitylibrary.org/page/61100418,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 298
https://www.biodiversitylibrary.org/page/49722196,Journal,Palaeontology,London,Palaeontological Association,1981,"Palaeontological Association       ",v.24:pt.3-4 (1981:July-Nov.),English,Page 792
https://www.biodiversitylibrary.org/page/36247229,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1973,"National Museum of Natural Sciences (Canada)       ",no.8(1973),English,
https://www.biodiversitylibrary.org/page/62813941,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 202
https://www.biodiversitylibrary.org/page/58210294,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.10 (1972),English,Page 19
https://www.biodiversitylibrary.org/page/58103551,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.30 (1977),English,Page IV
https://www.biodiversitylibrary.org/page/58103553,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.30 (1977),English,Page 2
https://www.biodiversitylibrary.org/page/58103580,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.30 (1977),English,Page 29
https://www.biodiversitylibrary.org/page/58103581,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.30 (1977),English,Page 30
https://www.biodiversitylibrary.org/page/58103584,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.30 (1977),English,Page 33
https://www.biodiversitylibrary.org/page/58209056,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page III
https://www.biodiversitylibrary.org/page/58209031,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 22
https://www.biodiversitylibrary.org/page/58209170,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 172
