﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44680438,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1894,"Dansk botanisk forening.       ",b.19 (1894-1895),Danish,Page 42
https://www.biodiversitylibrary.org/page/44680446,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1894,"Dansk botanisk forening.       ",b.19 (1894-1895),Danish,Page 50
https://www.biodiversitylibrary.org/page/5178145,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1904,"Dansk botanisk forening.       ",[Table of Contents : b.1-25] (1904),Danish,Page 52
https://www.biodiversitylibrary.org/page/44783523,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 52
https://www.biodiversitylibrary.org/page/37436696,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833033,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 355
https://www.biodiversitylibrary.org/page/37436986,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833323,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 645
https://www.biodiversitylibrary.org/page/502191,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page XXXIV
https://www.biodiversitylibrary.org/page/502560,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 14
https://www.biodiversitylibrary.org/page/2170439,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 61
https://www.biodiversitylibrary.org/page/62456451,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 603
https://www.biodiversitylibrary.org/page/44345898,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 415
