﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638826,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 72
https://www.biodiversitylibrary.org/page/30706258,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",45.Jahr:2.Abt. (1892),German,Page 94
https://www.biodiversitylibrary.org/page/13339337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 288
https://www.biodiversitylibrary.org/page/14098015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 366
https://www.biodiversitylibrary.org/page/1390662,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/1390414,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/6789336,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 591
https://www.biodiversitylibrary.org/page/53946518,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,
https://www.biodiversitylibrary.org/page/53946891,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 371
https://www.biodiversitylibrary.org/page/25494174,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,
https://www.biodiversitylibrary.org/page/23240837,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,
https://www.biodiversitylibrary.org/page/23241230,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 371
https://www.biodiversitylibrary.org/page/23241256,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 395
https://www.biodiversitylibrary.org/page/21774577,Book,Diplodinium ecaudatum; with an account of its neuromotor apparatus,Berkeley,University of California press,1914,"Sharp, Robert G.,      1883 -",v.13:no.4 (1914),English,Page 63
https://www.biodiversitylibrary.org/page/12270217,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.1 (1913-1921),German,Page 287
https://www.biodiversitylibrary.org/page/8357324,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 322
https://www.biodiversitylibrary.org/page/23016229,Book,Infusoria,[s.l.],,1882,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 371
https://www.biodiversitylibrary.org/page/46540652,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1885,,21 (1885),French,Page 567
https://www.biodiversitylibrary.org/page/49196066,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 471
https://www.biodiversitylibrary.org/page/49575460,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 471
https://www.biodiversitylibrary.org/page/997586,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 54
https://www.biodiversitylibrary.org/page/18346318,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 752
https://www.biodiversitylibrary.org/page/1030042,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 752
https://www.biodiversitylibrary.org/page/10689132,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 752
https://www.biodiversitylibrary.org/page/1021100,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/871114,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 40
https://www.biodiversitylibrary.org/page/7235606,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 729
https://www.biodiversitylibrary.org/page/7235608,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 731
https://www.biodiversitylibrary.org/page/6794417,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 587
https://www.biodiversitylibrary.org/page/6794418,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 588
https://www.biodiversitylibrary.org/page/55131947,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 500
https://www.biodiversitylibrary.org/page/49330561,Book,Traité d'analyse chimique micrographique et microbiologique des eaux potables,Paris,Octave Doin,1894,"London School of Hygiene and Tropical Medicine.       ",,French,Page 366
https://www.biodiversitylibrary.org/page/44830764,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 500
https://www.biodiversitylibrary.org/page/27058897,Journal,Transactions,"Columbus, Ohio [etc.]",,1898,"American Microscopical Society       ",20-21,English,Page 54
https://www.biodiversitylibrary.org/page/22576032,Book,A treatise on human physiology,London,J. & A. Churchill,1882,"Dalton, John Call,      1825 -1889",,English,Page 577
https://www.biodiversitylibrary.org/page/18577524,Book,A treatise on human physiology : designed for the use of students and practitioners of medicine,Philadelphia,H.C. Lea,1875,"Dalton, John Call,      1825 -1889",,English,Page 676
https://www.biodiversitylibrary.org/page/34805871,Journal,University of California publications in zoology,Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 63
https://www.biodiversitylibrary.org/page/57524059,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.4(1896),Russian,Page 60
https://www.biodiversitylibrary.org/page/57524091,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.4(1896),Russian,Page 92
https://www.biodiversitylibrary.org/page/57524425,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.4(1896),Russian,Page 24
https://www.biodiversitylibrary.org/page/43274002,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.49 (1890),German,Page 653
https://www.biodiversitylibrary.org/page/43264438,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 644
https://www.biodiversitylibrary.org/page/9920642,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 211
https://www.biodiversitylibrary.org/page/1869588,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 24
