﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706450,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/39997330,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 306
https://www.biodiversitylibrary.org/page/53914641,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,35
https://www.biodiversitylibrary.org/page/49557148,Journal,The festivus,San Diego,San Diego Shell Club,1978,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 67
https://www.biodiversitylibrary.org/page/46320644,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 274
https://www.biodiversitylibrary.org/page/46320662,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 292
https://www.biodiversitylibrary.org/page/46320665,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 295
https://www.biodiversitylibrary.org/page/63082468,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 68
https://www.biodiversitylibrary.org/page/63040399,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 322
https://www.biodiversitylibrary.org/page/11184678,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 118
https://www.biodiversitylibrary.org/page/42322286,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 1
https://www.biodiversitylibrary.org/page/42322284,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 3
https://www.biodiversitylibrary.org/page/42322279,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 8
https://www.biodiversitylibrary.org/page/42368120,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 56
https://www.biodiversitylibrary.org/page/60785749,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 182
https://www.biodiversitylibrary.org/page/62618224,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",v.14,English,Page 124
https://www.biodiversitylibrary.org/page/62706007,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1988,"Auckland Institute and Museum.       ",v.25,English,Page 82
https://www.biodiversitylibrary.org/page/43221737,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 963
https://www.biodiversitylibrary.org/page/62545925,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,
https://www.biodiversitylibrary.org/page/62545919,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/62545881,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/62545887,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/42521754,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 111
https://www.biodiversitylibrary.org/page/42521755,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 112
