﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258467,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1917,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 156
https://www.biodiversitylibrary.org/page/1258479,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1917,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Pl. LXXXVI
https://www.biodiversitylibrary.org/page/1258653,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 224
https://www.biodiversitylibrary.org/page/20707367,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 156
https://www.biodiversitylibrary.org/page/20707368,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 157
https://www.biodiversitylibrary.org/page/20707394,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. LXXXVI
https://www.biodiversitylibrary.org/page/20707467,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 224
https://www.biodiversitylibrary.org/page/62130879,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 258
https://www.biodiversitylibrary.org/page/62069857,Book,"Additions to the fauna of the Firth of Forth, part III",Edinburgh,Fisheries Board,1891,"Scott, Thomas,      1840 -1929",,English,Page 304
https://www.biodiversitylibrary.org/page/37128137,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1870,"Audouin, Jean Victor,      1797 -1841",ser.5:t.13 (1870),French,Page 15
https://www.biodiversitylibrary.org/page/16005012,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 140
https://www.biodiversitylibrary.org/page/46733931,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 304
https://www.biodiversitylibrary.org/page/46734075,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 426
https://www.biodiversitylibrary.org/page/46529439,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 153
https://www.biodiversitylibrary.org/page/5544651,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1889,"Universität Wien.  Zoologisches Institut.     ",t. 8 (1889),German,Page 12
https://www.biodiversitylibrary.org/page/5544656,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1889,"Universität Wien.  Zoologisches Institut.     ",t. 8 (1889),German,Page 17
https://www.biodiversitylibrary.org/page/44861006,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 343
https://www.biodiversitylibrary.org/page/37008922,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 98
https://www.biodiversitylibrary.org/page/37008930,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 106
https://www.biodiversitylibrary.org/page/37008933,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 109
https://www.biodiversitylibrary.org/page/37008978,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 126
https://www.biodiversitylibrary.org/page/38939648,Book,Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L,[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,Page 69
https://www.biodiversitylibrary.org/page/38939656,Book,Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L,[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,Page 77
https://www.biodiversitylibrary.org/page/38939688,Book,Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L,[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,
https://www.biodiversitylibrary.org/page/37062613,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 352
https://www.biodiversitylibrary.org/page/38941551,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 230
https://www.biodiversitylibrary.org/page/38941552,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 231
https://www.biodiversitylibrary.org/page/1595860,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 198
https://www.biodiversitylibrary.org/page/1153098,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1735
https://www.biodiversitylibrary.org/page/1088646,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 355
https://www.biodiversitylibrary.org/page/14567778,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 470
https://www.biodiversitylibrary.org/page/21969302,Book,Fishes and fisheries of the Irish Sea; and especially of the Lancashire and western sea-fisheries district,London,George Philip & Son,1902,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 19
https://www.biodiversitylibrary.org/page/53428194,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 58
https://www.biodiversitylibrary.org/page/53428198,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/2566930,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,Page 84
https://www.biodiversitylibrary.org/page/2566874,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,
https://www.biodiversitylibrary.org/page/38950217,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.3 (1880),English,Page 49
https://www.biodiversitylibrary.org/page/38950314,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.3 (1880),English,
https://www.biodiversitylibrary.org/page/995889,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",3,English,Page 49
https://www.biodiversitylibrary.org/page/995917,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",3,English,
https://www.biodiversitylibrary.org/page/62131389,Book,"Notes on gatherings of crustacea, collected by the fishery steamer ""Garland"" and the steam trawlers ""Star of Hope"" and ""Star of Peace"" of Aberdeen, during the year 1901",Edinburgh,Fishery Board,1902,"Scott, Thomas,      1840 -1929",,English,Page 470
https://www.biodiversitylibrary.org/page/32231329,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 102
