﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61123132,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 47
https://www.biodiversitylibrary.org/page/61123144,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 59
https://www.biodiversitylibrary.org/page/29114566,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 35
https://www.biodiversitylibrary.org/page/48197483,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 86
https://www.biodiversitylibrary.org/page/39614036,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 71
https://www.biodiversitylibrary.org/page/39614054,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 89
https://www.biodiversitylibrary.org/page/39614060,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 95
https://www.biodiversitylibrary.org/page/39614061,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 96
https://www.biodiversitylibrary.org/page/26235429,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1863,"Royal Society of Tasmania.       ",1884,English,
https://www.biodiversitylibrary.org/page/31991306,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 37
https://www.biodiversitylibrary.org/page/3343966,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 290
https://www.biodiversitylibrary.org/page/55114240,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1942,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 20
https://www.biodiversitylibrary.org/page/29243486,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918,"South Australian Museum       ",v.1 (1918-1921),English,Page 39
https://www.biodiversitylibrary.org/page/29243562,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918,"South Australian Museum       ",v.1 (1918-1921),English,Page 77
https://www.biodiversitylibrary.org/page/29243848,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.1 (1918-1921),English,Page 293
https://www.biodiversitylibrary.org/page/29243855,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.1 (1918-1921),English,Page 300
https://www.biodiversitylibrary.org/page/13918547,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 53
https://www.biodiversitylibrary.org/page/41703908,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 192
https://www.biodiversitylibrary.org/page/42914452,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 298
https://www.biodiversitylibrary.org/page/26251053,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1908,"Royal Society of South Australia       ",v.32 (1908),English,Page 298
https://www.biodiversitylibrary.org/page/51298001,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 100
