﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/814124,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 49
https://www.biodiversitylibrary.org/page/20732678,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 49
https://www.biodiversitylibrary.org/page/40792227,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 93
https://www.biodiversitylibrary.org/page/35244000,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 51
https://www.biodiversitylibrary.org/page/35244004,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 55
https://www.biodiversitylibrary.org/page/35244024,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 75
https://www.biodiversitylibrary.org/page/35244028,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 79
https://www.biodiversitylibrary.org/page/35244039,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 90
https://www.biodiversitylibrary.org/page/35244044,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 95
https://www.biodiversitylibrary.org/page/35244151,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 202
https://www.biodiversitylibrary.org/page/35244281,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 332
https://www.biodiversitylibrary.org/page/54801102,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 263
https://www.biodiversitylibrary.org/page/54801106,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 267
https://www.biodiversitylibrary.org/page/4202138,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 206
https://www.biodiversitylibrary.org/page/4202060,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 250
https://www.biodiversitylibrary.org/page/4202030,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 284
https://www.biodiversitylibrary.org/page/4202187,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 299
https://www.biodiversitylibrary.org/page/4202167,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 333
https://www.biodiversitylibrary.org/page/56697990,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 140
https://www.biodiversitylibrary.org/page/56697995,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 145
https://www.biodiversitylibrary.org/page/56698035,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 185
https://www.biodiversitylibrary.org/page/53237139,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851",,,1851,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,1851 7
