﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36229510,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/36118521,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.1 (1909),English,Page 82
https://www.biodiversitylibrary.org/page/37043280,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 66
https://www.biodiversitylibrary.org/page/37043315,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 101
https://www.biodiversitylibrary.org/page/35314487,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 20
https://www.biodiversitylibrary.org/page/35314535,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 68
https://www.biodiversitylibrary.org/page/35252956,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.140 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/14666488,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 66
https://www.biodiversitylibrary.org/page/14666003,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 97
https://www.biodiversitylibrary.org/page/14619921,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
