﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32439201,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CXXXVII
https://www.biodiversitylibrary.org/page/5673568,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.1=t.41 (1909),French,
https://www.biodiversitylibrary.org/page/56439275,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1926,"Società dei naturalisti in Napoli.       ",v.38=ser.2:v.18 (1926),Italian,Page 87
https://www.biodiversitylibrary.org/page/35993209,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page 59
https://www.biodiversitylibrary.org/page/35993489,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page VII
https://www.biodiversitylibrary.org/page/35993499,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page XVII
https://www.biodiversitylibrary.org/page/16348570,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 4
https://www.biodiversitylibrary.org/page/10441045,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1900,"Società entomologica italiana.       ",v.32 (1900-1901),Italian,Page 38
https://www.biodiversitylibrary.org/page/4244786,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 137
https://www.biodiversitylibrary.org/page/27828021,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 113
https://www.biodiversitylibrary.org/page/11647926,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page 16
https://www.biodiversitylibrary.org/page/6265062,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 160
https://www.biodiversitylibrary.org/page/6265063,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 161
https://www.biodiversitylibrary.org/page/31412102,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 634
https://www.biodiversitylibrary.org/page/44024422,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1888,,Bd.10 (1888),German,Page 397
https://www.biodiversitylibrary.org/page/11572727,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1888,"Società siciliana di scienze naturali.       ",anno 8 (1888-1889),Italian,Page 331
https://www.biodiversitylibrary.org/page/11572754,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1888,"Società siciliana di scienze naturali.       ",anno 8 (1888-1889),Italian,Page 12
https://www.biodiversitylibrary.org/page/31253578,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.3-4 [pp.447-887],English,Page 800
https://www.biodiversitylibrary.org/page/15673194,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1911,"R. Stazione di entomologia agraria in Firenze.       ",v.7 (1911),Italian,Page 434
https://www.biodiversitylibrary.org/page/44643870,Journal,Rendiconti,Roma,l'Accademia,1889,"Reale Accademia dei Lincei       ",ser.4:v.5:sem.1 (1889),Italian,
https://www.biodiversitylibrary.org/page/18761065,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 108
https://www.biodiversitylibrary.org/page/18761066,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 109
https://www.biodiversitylibrary.org/page/18761067,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 110
https://www.biodiversitylibrary.org/page/18761083,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page ii
https://www.biodiversitylibrary.org/page/40568972,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1901,"Istituto di patologia vegetale (Università di Milano)       ",v. 8 1901,Italian,Page 347
https://www.biodiversitylibrary.org/page/27955684,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1889-1890,"Nederlandse Entomologische Vereniging       ",d.33 (1889-1890),Multiple,Page LXXVI
https://www.biodiversitylibrary.org/page/26715351,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1889-1890,"Nederlandse Entomologische Vereniging       ",d.33 (1889-1890),Multiple,Page LXXVI
https://www.biodiversitylibrary.org/page/2986071,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 239
https://www.biodiversitylibrary.org/page/9457985,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 245
https://www.biodiversitylibrary.org/page/9458008,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 268
