﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532883,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 78
https://www.biodiversitylibrary.org/page/44513086,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 62
https://www.biodiversitylibrary.org/page/44532530,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 61
https://www.biodiversitylibrary.org/page/49826574,Book,1917 Burpee's seeds that grow : wholesale prices,"Philadelphia, Pa",W. Atlee Burpee & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 52
https://www.biodiversitylibrary.org/page/62933136,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071639,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128188,Book,1959 price list of flowering trees,"Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/31085830,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 471
https://www.biodiversitylibrary.org/page/31086173,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 814
https://www.biodiversitylibrary.org/page/46611965,Book,20th annual catalogue of seeds & plants for 1905,"Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 50
https://www.biodiversitylibrary.org/page/44533147,Book,21st annual catalogue of seeds & plants for 1906,"Los Angeles, Calif",Germain Seed & Plant Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 46
https://www.biodiversitylibrary.org/page/46014658,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 27
https://www.biodiversitylibrary.org/page/46014653,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 32
https://www.biodiversitylibrary.org/page/46014650,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 35
https://www.biodiversitylibrary.org/page/46014648,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 37
https://www.biodiversitylibrary.org/page/46014614,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 45
https://www.biodiversitylibrary.org/page/46014620,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 51
https://www.biodiversitylibrary.org/page/46014621,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 52
https://www.biodiversitylibrary.org/page/46014622,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 53
https://www.biodiversitylibrary.org/page/46014915,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 261
