﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43831905,Book,Everything for the garden : 1932,New York,Peter Henderson & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 114
https://www.biodiversitylibrary.org/page/43886255,Book,Everything for the garden : 1934,New York,Peter Henderson & Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 112
https://www.biodiversitylibrary.org/page/43809709,Book,Everything for the garden : 1934,New York,Peter Henderson & Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 112
https://www.biodiversitylibrary.org/page/43819664,Book,Everything for the garden : 1934,New York,Peter Henderson & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 87
https://www.biodiversitylibrary.org/page/43819122,Book,Everything for the garden : 1934,New York,Peter Henderson & Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 87
https://www.biodiversitylibrary.org/page/43878115,Book,Everything for the garden : 1934,New York,Peter Henderson & Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 86
https://www.biodiversitylibrary.org/page/56358141,Book,"Flowering plants, trees, shrubs, seeds, landscaping : fall 1931 spring 1932","Watsonville, California",H.A. Hyde Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 5
https://www.biodiversitylibrary.org/page/43832507,Book,"Henderson's wholesale catalogue for market gardeners, truck farmers and florists : spring 1935 edition",New York,Peter Henderson & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 60
https://www.biodiversitylibrary.org/page/55820769,Book,Hyde's landscape service for increasing the value and adding to the beauty of your home,"Watsonville, California",H.A. Hyde Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 7
https://www.biodiversitylibrary.org/page/55819228,Book,"Trees, plants, flower and garden seed, golf and lawn grasses, landscaping : fall 1930-spring 1931","Watsonville, California",H.A. Hyde Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 4
https://www.biodiversitylibrary.org/page/43798554,Book,Wholesale 1934 catalogue for market gardeners and florists,"New York, N.Y",Peter Henderson & Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 60
https://www.biodiversitylibrary.org/page/43881290,Book,Wholesale catalog 1937 : market growers and florists,New York,Peter Henderson & Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 57
