﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35661866,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 423
https://www.biodiversitylibrary.org/page/5644817,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 330
https://www.biodiversitylibrary.org/page/14713789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 356
https://www.biodiversitylibrary.org/page/6961449,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 366
https://www.biodiversitylibrary.org/page/47318519,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/26197426,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 229
https://www.biodiversitylibrary.org/page/12827328,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 200
https://www.biodiversitylibrary.org/page/63419832,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 269
https://www.biodiversitylibrary.org/page/63436629,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 312
https://www.biodiversitylibrary.org/page/30317452,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1918,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",1918,Catalan,Page 69
https://www.biodiversitylibrary.org/page/12055918,Book,"Catalogo degli anellidi, gefirei e turbellarie d'Italia",Milano,Tip. Bernardoni,1875,"Panceri, Paolo,      1833 -1877",,Italian,Page 33
https://www.biodiversitylibrary.org/page/62569213,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 312
https://www.biodiversitylibrary.org/page/58518183,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 773
https://www.biodiversitylibrary.org/page/8724317,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 773
https://www.biodiversitylibrary.org/page/12560721,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 274
