﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45528952,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,
https://www.biodiversitylibrary.org/page/54915715,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 588
https://www.biodiversitylibrary.org/page/5850103,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 454
https://www.biodiversitylibrary.org/page/5850152,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 627
https://www.biodiversitylibrary.org/page/21769778,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 12
https://www.biodiversitylibrary.org/page/52792571,Book,Fauna Caspio-Caucasia nonnullis observationibus novis,Petropoli,Litteris Typhographiae Diarii Gall. Politic. Petropol,1841,"Eichwald, Carl Eduard von,      1795 -1876",,Latin,Page 281
https://www.biodiversitylibrary.org/page/50723365,Journal,Földtani közlöny,Budapest,,1952,"Magyar Földtani Társulat.       ",v.82 (1952),Hungarian,Page 211
https://www.biodiversitylibrary.org/page/53587541,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/32147232,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1340
https://www.biodiversitylibrary.org/page/10950293,Book,An illustrated and descriptive catalogue of recent bivalve shells,London,Williams and Norgate,1842,"Wood, W.     (William), 1774 -1857",,English,Page 338
https://www.biodiversitylibrary.org/page/11495723,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 347
