﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36675944,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 124
https://www.biodiversitylibrary.org/page/35422832,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 31
https://www.biodiversitylibrary.org/page/1522139,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 230
https://www.biodiversitylibrary.org/page/16139679,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1887,"Société malacologique de France.       ",t.4 (1887),French,Page 285
https://www.biodiversitylibrary.org/page/16139703,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1887,"Société malacologique de France.       ",t.4 (1887),French,Page 309
https://www.biodiversitylibrary.org/page/14884124,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1887,"Société malacologique de France.       ",t 4 (1887),French,Page 285
https://www.biodiversitylibrary.org/page/15740516,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t 6 (1889),French,Page 423
https://www.biodiversitylibrary.org/page/52391718,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 203
https://www.biodiversitylibrary.org/page/12911422,Book,Fauna der Land-und Süsswasser-Mollusken Nord-Ost-Afrika's,Dresden,E. Blochmann,1874,"Jickeli, Carl Friedrich,      1850 -",,German,Page 181
https://www.biodiversitylibrary.org/page/12911564,Book,Fauna der Land-und Süsswasser-Mollusken Nord-Ost-Afrika's,Dresden,E. Blochmann,1874,"Jickeli, Carl Friedrich,      1850 -",,German,Page 323
https://www.biodiversitylibrary.org/page/32276152,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 254
https://www.biodiversitylibrary.org/page/32276413,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 479
https://www.biodiversitylibrary.org/page/32041026,Book,Histoire malacologique de l'Abyssinie,Paris,Société anonyme des imprimeries réunies,1883,"Bourguignat, J. R.     (Jules René), 1829 -1892",,French,Page 124
https://www.biodiversitylibrary.org/page/16292692,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 268
https://www.biodiversitylibrary.org/page/53716736,Book,"[Monograph of the genera and species of Pneumonopoma : a manuscript English translation by the author of his ""Monographia Pneumonopomorum viventium, ....""",,,1875,"Gray, John Edward      1800 -1875",sup.3,English,
https://www.biodiversitylibrary.org/page/53716865,Book,"[Monograph of the genera and species of Pneumonopoma : a manuscript English translation by the author of his ""Monographia Pneumonopomorum viventium, ....""",,,1875,"Gray, John Edward      1800 -1875",sup.3,English,
https://www.biodiversitylibrary.org/page/11096131,Book,"Monographia pneumonopomorum viventium .... Supplementum tertium monographiae auriculaceorum, parte secunda auctum",Cassellis,sumptibus T. Fischer,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 463
https://www.biodiversitylibrary.org/page/12577484,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1874,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.37 (1874),German,Page 181
https://www.biodiversitylibrary.org/page/12577626,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1874,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.37 (1874),German,Page 323
https://www.biodiversitylibrary.org/page/11928456,Book,Revised reference list of South African non-marine Mollusca; with descriptions of new species in the South African Museum,London,Printed for the Trustees of the South African Museum,1912,"Connolly, Matthew William Kemble,      1872 -1947",,English,Page 230
https://www.biodiversitylibrary.org/page/34342207,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 203
