﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44516975,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 108
https://www.biodiversitylibrary.org/page/62031807,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 665
https://www.biodiversitylibrary.org/page/62681600,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 555
https://www.biodiversitylibrary.org/page/2455328,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 163
https://www.biodiversitylibrary.org/page/136320,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 93
https://www.biodiversitylibrary.org/page/63502573,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 930
https://www.biodiversitylibrary.org/page/63503326,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1533
https://www.biodiversitylibrary.org/page/40125061,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 36
https://www.biodiversitylibrary.org/page/15080489,Book,Monographiae Marantearum prodromus,Mosquae,Typis Caesareae Universitatis,1859,"Körnicke, Friedrich,      1828 -1908",1859-62.,Latin,Page 122
https://www.biodiversitylibrary.org/page/20850744,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 93
https://www.biodiversitylibrary.org/page/20850747,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 96
https://www.biodiversitylibrary.org/page/2384997,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.2 (1931),English,Page 55
https://www.biodiversitylibrary.org/page/2375426,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 745
https://www.biodiversitylibrary.org/page/2375428,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 747
https://www.biodiversitylibrary.org/page/2384846,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 539
