﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19779152,Book,An Acadian plant sanctuary,"Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",1,English,Page 6
https://www.biodiversitylibrary.org/page/43356800,Book,An Acadian plant sanctuary,"Bar Harbor, Me",The Wild Gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",,English,Page 6
https://www.biodiversitylibrary.org/page/19779165,Book,An Acadian plant sanctuary,"Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",2,English,Page 6
https://www.biodiversitylibrary.org/page/30823661,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 45
https://www.biodiversitylibrary.org/page/30824019,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 84
https://www.biodiversitylibrary.org/page/30824066,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 127
https://www.biodiversitylibrary.org/page/47227989,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 31
https://www.biodiversitylibrary.org/page/47199275,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 227
https://www.biodiversitylibrary.org/page/47199300,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 246
https://www.biodiversitylibrary.org/page/47199307,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 247
https://www.biodiversitylibrary.org/page/41315445,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 34
https://www.biodiversitylibrary.org/page/41038879,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page iv
https://www.biodiversitylibrary.org/page/41039326,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 444
https://www.biodiversitylibrary.org/page/41039807,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 921
https://www.biodiversitylibrary.org/page/41039811,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 925
