﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/50734656,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/7637380,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page IX
https://www.biodiversitylibrary.org/page/7637369,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XX
https://www.biodiversitylibrary.org/page/7637573,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 275
https://www.biodiversitylibrary.org/page/7637749,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 435
https://www.biodiversitylibrary.org/page/7637940,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Pl. 72
https://www.biodiversitylibrary.org/page/39884570,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 101
https://www.biodiversitylibrary.org/page/39884571,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 102
https://www.biodiversitylibrary.org/page/876254,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page ix
https://www.biodiversitylibrary.org/page/876277,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xx
https://www.biodiversitylibrary.org/page/876775,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 275
https://www.biodiversitylibrary.org/page/876481,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 435
https://www.biodiversitylibrary.org/page/2481811,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 99
https://www.biodiversitylibrary.org/page/34612996,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 309
https://www.biodiversitylibrary.org/page/34613237,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 14
https://www.biodiversitylibrary.org/page/34613258,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 35
https://www.biodiversitylibrary.org/page/34613650,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 423
https://www.biodiversitylibrary.org/page/5510976,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 206
https://www.biodiversitylibrary.org/page/26298031,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 206
https://www.biodiversitylibrary.org/page/3180353,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,
https://www.biodiversitylibrary.org/page/3180339,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,Page 153
https://www.biodiversitylibrary.org/page/7616277,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 589
https://www.biodiversitylibrary.org/page/7616309,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 612
https://www.biodiversitylibrary.org/page/7616424,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 661
https://www.biodiversitylibrary.org/page/26244770,Book,"Remarks on the crustacea of the West Coast of North America, with a catalogue of the species in the Museum of the California Academy of Sciences",San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",,English,Page 9
https://www.biodiversitylibrary.org/page/7502817,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 154
https://www.biodiversitylibrary.org/page/7502819,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 156
https://www.biodiversitylibrary.org/page/27742655,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 154
