﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243729,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 48
https://www.biodiversitylibrary.org/page/8565665,Book,An Australian bird book : a pocket book for field use,Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fouth Edition (1918),English,Page 91
https://www.biodiversitylibrary.org/page/40583243,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 61
https://www.biodiversitylibrary.org/page/14854605,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",v.7=Coléoptères pt.3,French,Page 222
https://www.biodiversitylibrary.org/page/9813810,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 606
https://www.biodiversitylibrary.org/page/9813812,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 608
https://www.biodiversitylibrary.org/page/31492486,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 485
https://www.biodiversitylibrary.org/page/12008918,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ...,Paris,Verdière,1817,"Lamarck, Jean-Baptiste-Pierre-Antoine de Monet de      1744 -1829",t.4,French,Page 432
https://www.biodiversitylibrary.org/page/33129258,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1872,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.9:pt.2 (1872),French,Page 845
https://www.biodiversitylibrary.org/page/10945942,Book,Land- und Süsswasserkonchylien,[Frankfurt-am-Main,M. Diesterweg],1897,"Kobelt, Wilhelm,      1840 -1916",,German,Page 48
