﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 280
https://www.biodiversitylibrary.org/page/6622135,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 138
https://www.biodiversitylibrary.org/page/7110150,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 5
https://www.biodiversitylibrary.org/page/7110229,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 84
https://www.biodiversitylibrary.org/page/15649616,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 66
https://www.biodiversitylibrary.org/page/35500034,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1883,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.6 (1883),French,Page 464
https://www.biodiversitylibrary.org/page/3135626,Book,[Collected reprints on Planaria],[S.l,s.n.],1860,"Gardiner, Edward G.     (Edward Gardiner), 1854 -1907",pt. 2,German,Page 14
https://www.biodiversitylibrary.org/page/21368372,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 316
https://www.biodiversitylibrary.org/page/13233971,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 621
https://www.biodiversitylibrary.org/page/59209391,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.32 (1861),French,Page 14
https://www.biodiversitylibrary.org/page/59209428,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.32 (1861),French,Page 51
https://www.biodiversitylibrary.org/page/59209434,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.32 (1861),French,Page 57
https://www.biodiversitylibrary.org/page/38577850,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 188
https://www.biodiversitylibrary.org/page/2323333,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 577
https://www.biodiversitylibrary.org/page/32732213,Book,Recherches sur la faune littorale de Belgique. Turbellariés,Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 49
