﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4506079,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 19
https://www.biodiversitylibrary.org/page/29527377,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 71
https://www.biodiversitylibrary.org/page/29452386,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 237
https://www.biodiversitylibrary.org/page/36216344,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 368
https://www.biodiversitylibrary.org/page/9955397,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 46
https://www.biodiversitylibrary.org/page/15990671,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 313
https://www.biodiversitylibrary.org/page/7352639,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 394
https://www.biodiversitylibrary.org/page/4899851,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 106
https://www.biodiversitylibrary.org/page/4899924,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,
https://www.biodiversitylibrary.org/page/31852269,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 257
https://www.biodiversitylibrary.org/page/14595786,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 257
https://www.biodiversitylibrary.org/page/14802194,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 55
https://www.biodiversitylibrary.org/page/35925168,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 624
https://www.biodiversitylibrary.org/page/43843335,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843482,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/35919047,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 135
https://www.biodiversitylibrary.org/page/16824475,Book,The bogs and bog flora of the Huron River Valley ...,[Chicago],The University of Chicago Press,1906,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 162
https://www.biodiversitylibrary.org/page/30090713,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 448
https://www.biodiversitylibrary.org/page/10511694,Book,Botanisches Excursionsbuch für die deutsch-österreichischen Länder und das angrenzende Gebiet,Wien,Carl Gerold's Sohn,1877,"Lorinser, Friedrich Wilhelm,      1817 -1895",,German,Page 193
https://www.biodiversitylibrary.org/page/34632681,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 624
https://www.biodiversitylibrary.org/page/34700963,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 92
https://www.biodiversitylibrary.org/page/34701110,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 239
https://www.biodiversitylibrary.org/page/34893766,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 108
https://www.biodiversitylibrary.org/page/34893851,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 165
https://www.biodiversitylibrary.org/page/31044428,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 137
https://www.biodiversitylibrary.org/page/31044498,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1899,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 199
https://www.biodiversitylibrary.org/page/57442580,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 137
https://www.biodiversitylibrary.org/page/57442652,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 199
https://www.biodiversitylibrary.org/page/62179743,Journal,The Bulletin of the Pictou Academy Scientific Association,"[Pictou, N.S.]",Pictou Academy,1906,"Pictou Academy Scientific Association.       ",v.1:1-4 (1906-1909),English,Page 38
https://www.biodiversitylibrary.org/page/711985,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 523
https://www.biodiversitylibrary.org/page/716075,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 565
https://www.biodiversitylibrary.org/page/10418090,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 210
https://www.biodiversitylibrary.org/page/728623,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 104
https://www.biodiversitylibrary.org/page/728626,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 107
https://www.biodiversitylibrary.org/page/728850,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 295
https://www.biodiversitylibrary.org/page/728853,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 298
https://www.biodiversitylibrary.org/page/728854,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 299
https://www.biodiversitylibrary.org/page/728856,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 299
https://www.biodiversitylibrary.org/page/729124,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 514
https://www.biodiversitylibrary.org/page/729125,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 515
https://www.biodiversitylibrary.org/page/729126,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 516
https://www.biodiversitylibrary.org/page/44263722,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1842,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1842),,Page 347
https://www.biodiversitylibrary.org/page/5201732,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.78-90 (1905-1906) [incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/30725636,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.81-90 (1905-1906),English,Plate V
https://www.biodiversitylibrary.org/page/30725666,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.81-90 (1905-1906),English,Page 9
https://www.biodiversitylibrary.org/page/7418118,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 224
https://www.biodiversitylibrary.org/page/31911507,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 224
https://www.biodiversitylibrary.org/page/18379202,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 240
https://www.biodiversitylibrary.org/page/41257067,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 240
https://www.biodiversitylibrary.org/page/37406679,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/7377396,Book,A contribution to the knowledge of the flora of southeastern Minnesota,[Boston,Heliotype Print. Co.],1900,"Wheeler, William Archie,      1876 -1968",,English,Page 362
https://www.biodiversitylibrary.org/page/7377425,Book,A contribution to the knowledge of the flora of southeastern Minnesota,[Boston,Heliotype Print. Co.],1900,"Wheeler, William Archie,      1876 -1968",,English,Page 391
https://www.biodiversitylibrary.org/page/5385041,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 509
https://www.biodiversitylibrary.org/page/5385039,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 511
https://www.biodiversitylibrary.org/page/5385038,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 512
https://www.biodiversitylibrary.org/page/5384733,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 519
https://www.biodiversitylibrary.org/page/5384737,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 523
https://www.biodiversitylibrary.org/page/5384738,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,
https://www.biodiversitylibrary.org/page/18823256,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 74
https://www.biodiversitylibrary.org/page/40835653,Book,Contributions to the flora of Iowa; a catalogue of the phaenogamous plants,Charles City,Intelligencer Book Print,1876,"Arthur, Joseph Charles,      1850 -1942",,English,
https://www.biodiversitylibrary.org/page/55983817,Book,"Field notes and diary, Iowa, Louisiana, Texas, Tennessee, Missouri, Mississippi, February-April 1936",,,1936,"Shimek, Bohumil,      1861 -1937",,English,
https://www.biodiversitylibrary.org/page/44147333,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1814,"Pursh, Frederick,      1774 -1820",v.1 (1816),English,
https://www.biodiversitylibrary.org/page/5272047,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 335
https://www.biodiversitylibrary.org/page/5272048,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 336
https://www.biodiversitylibrary.org/page/49809304,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.1 (1814),English,Page 335
https://www.biodiversitylibrary.org/page/40795015,Book,Flora and fauna of Bucks County,New York,Lewis,1905,"Moyer, I. S.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/42460408,Book,The flora of Long Island,"Lancaster, Pa",The New Era Printing Company,1899,"Jelliffe, Smith Ely,      1866 -1945",,English,Page 103
https://www.biodiversitylibrary.org/page/38893314,Book,The flora of Long Island,"Lancaster, Pa",The New Era Printing Company,1899,"Jelliffe, Smith Ely,      1866 -1945",,English,
https://www.biodiversitylibrary.org/page/38297006,Book,Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination,"Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363858,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 126
https://www.biodiversitylibrary.org/page/28388780,Book,The flora of North Carolina from Ranunculaceae to Salviniaceae,"Raleigh, N.C","The North Carolina College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1899,"Hyams, C. W.     (Charles Walter), 1864 -",,English,Page 306
https://www.biodiversitylibrary.org/page/38173312,Book,Flora of Pennsylvania,Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/38173313,Book,Flora of Pennsylvania,Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/39490768,Book,Flora of Pennsylvania,Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,Page 170
https://www.biodiversitylibrary.org/page/7421895,Book,Flora of Pennsylvania,Boston,Ginn & Co,1903,"Small, John Kunkel,      1869 -1938",,English,Page 171
https://www.biodiversitylibrary.org/page/37470857,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839872,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 95
https://www.biodiversitylibrary.org/page/7434107,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 429
https://www.biodiversitylibrary.org/page/22039888,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 429
https://www.biodiversitylibrary.org/page/18443651,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 429
