﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927814,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35645282,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 379
https://www.biodiversitylibrary.org/page/35645298,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 395
https://www.biodiversitylibrary.org/page/40684236,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 147
https://www.biodiversitylibrary.org/page/8881005,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XVI
https://www.biodiversitylibrary.org/page/8881323,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 327
https://www.biodiversitylibrary.org/page/8881489,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 72
https://www.biodiversitylibrary.org/page/58702464,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 246
https://www.biodiversitylibrary.org/page/7894088,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 111
https://www.biodiversitylibrary.org/page/7863617,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 27
https://www.biodiversitylibrary.org/page/36621663,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 41
https://www.biodiversitylibrary.org/page/36621691,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 69
https://www.biodiversitylibrary.org/page/55099374,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.3 (1908),English,Page 1404
https://www.biodiversitylibrary.org/page/62863809,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.2,English,Page 647
