﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11830701,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 69
https://www.biodiversitylibrary.org/page/44804985,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 269
https://www.biodiversitylibrary.org/page/30317320,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 13 (1907),English,Page 301
https://www.biodiversitylibrary.org/page/1493657,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 384
https://www.biodiversitylibrary.org/page/2812161,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 69
https://www.biodiversitylibrary.org/page/16398539,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.6 (1931),English,Page 288
https://www.biodiversitylibrary.org/page/39292407,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 614
https://www.biodiversitylibrary.org/page/22334516,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. L (October),English,Page 77
https://www.biodiversitylibrary.org/page/22355309,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. L (February),English,Page 111
https://www.biodiversitylibrary.org/page/11750088,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1898,,v. 8 (1898),English,Page 208
https://www.biodiversitylibrary.org/page/26966751,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1904,"Brooks, William Keith,      1848 -1908",v. 1 (1904),English,Page 293
https://www.biodiversitylibrary.org/page/28384441,Journal,Journal of morphology,Boston,Ginn & Co,1897,"Wistar Institute of Anatomy and Biology.       ",v.13 (1897),English,Page 405
https://www.biodiversitylibrary.org/page/28384463,Journal,Journal of morphology,Boston,Ginn & Co,1897,"Wistar Institute of Anatomy and Biology.       ",v.13 (1897),English,Page 427
https://www.biodiversitylibrary.org/page/28384482,Journal,Journal of morphology,Boston,Ginn & Co,1897,"Wistar Institute of Anatomy and Biology.       ",v.13 (1897),English,Page 444
https://www.biodiversitylibrary.org/page/2198377,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,
https://www.biodiversitylibrary.org/page/1297486,Book,Lehrbuch der vergleichenden Histologie der Tiere,Jena,Fischer,1902,"Schneider, Karl Camillo       ",,German,Page 951
https://www.biodiversitylibrary.org/page/13883302,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 66
https://www.biodiversitylibrary.org/page/26290645,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 674
https://www.biodiversitylibrary.org/page/31274765,Journal,Science,"New York, N.Y",[s.n.],1905,"American Association for the Advancement of Science.       ",ser.2:v.22 (1905:July-Dec.),English,Page 325
https://www.biodiversitylibrary.org/page/31174295,Journal,Science,"New York, N.Y",[s.n.],1915,"American Association for the Advancement of Science.       ",ser.2:v.41 (1915:Jan-June),English,Page 898
https://www.biodiversitylibrary.org/page/925312,Book,Text-book of embryology,London,Macmillan,1914,"Heape, Walter,      1855 -1929",1,English,Page 674
https://www.biodiversitylibrary.org/page/925321,Book,Text-book of embryology,London,Macmillan,1914,"Heape, Walter,      1855 -1929",1,English,Page 687
https://www.biodiversitylibrary.org/page/37240349,Book,Text-book of embryology,London,Macmillan,1914,"Heape, Walter,      1855 -1929",v.1 (1914),English,
https://www.biodiversitylibrary.org/page/37240485,Book,Text-book of embryology,London,Macmillan,1914,"Heape, Walter,      1855 -1929",v.1 (1914),English,
https://www.biodiversitylibrary.org/page/37240494,Book,Text-book of embryology,London,Macmillan,1914,"Heape, Walter,      1855 -1929",v.1 (1914),English,
https://www.biodiversitylibrary.org/page/9989981,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1915,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.14 (1915-1916),Dutch,Page 72
https://www.biodiversitylibrary.org/page/9989989,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1915,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.14 (1915-1916),Dutch,Page 80
https://www.biodiversitylibrary.org/page/52121657,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1899,"Delage, Yves,      1854 -1920",t.2:pt.1 (1899),French,32
https://www.biodiversitylibrary.org/page/7478222,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 454
https://www.biodiversitylibrary.org/page/27724925,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 487
https://www.biodiversitylibrary.org/page/27724944,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 506
https://www.biodiversitylibrary.org/page/27724945,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 507
