﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276905,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 206
https://www.biodiversitylibrary.org/page/27276908,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 209
https://www.biodiversitylibrary.org/page/27996623,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 23
https://www.biodiversitylibrary.org/page/27996624,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 24
https://www.biodiversitylibrary.org/page/52618230,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/62681029,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 254
https://www.biodiversitylibrary.org/page/62681885,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1072
https://www.biodiversitylibrary.org/page/40575928,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/62359070,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 222
https://www.biodiversitylibrary.org/page/32861275,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 164
https://www.biodiversitylibrary.org/page/32861277,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 166
https://www.biodiversitylibrary.org/page/32861278,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 167
https://www.biodiversitylibrary.org/page/32861279,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 168
https://www.biodiversitylibrary.org/page/41587409,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.3 (2007),English,Page 143
https://www.biodiversitylibrary.org/page/59945388,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 540
https://www.biodiversitylibrary.org/page/755538,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 137
https://www.biodiversitylibrary.org/page/755541,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 140
https://www.biodiversitylibrary.org/page/772726,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 281
https://www.biodiversitylibrary.org/page/772727,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 282
https://www.biodiversitylibrary.org/page/31593910,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 19
