﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58148664,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 372
https://www.biodiversitylibrary.org/page/58402604,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 361
https://www.biodiversitylibrary.org/page/56437120,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1931,"Società dei naturalisti in Napoli.       ",v.43 (1931),Italian,Page 246
https://www.biodiversitylibrary.org/page/54946541,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 29
https://www.biodiversitylibrary.org/page/32629161,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 32
https://www.biodiversitylibrary.org/page/32629163,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50500417,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1917,"Albert I,  Prince of Monaco,   1848 -1922",fasc.50 (1917) [Crustacés Décapodes IV],French,
https://www.biodiversitylibrary.org/page/50500421,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1917,"Albert I,  Prince of Monaco,   1848 -1922",fasc.50 (1917) [Crustacés Décapodes IV],French,
https://www.biodiversitylibrary.org/page/50500485,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1917,"Albert I,  Prince of Monaco,   1848 -1922",fasc.50 (1917) [Crustacés Décapodes IV],French,
https://www.biodiversitylibrary.org/page/42345994,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 94
https://www.biodiversitylibrary.org/page/50291906,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 45
https://www.biodiversitylibrary.org/page/50291931,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 70
