﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981220,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 148
https://www.biodiversitylibrary.org/page/5544109,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 458
https://www.biodiversitylibrary.org/page/7213269,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 82
https://www.biodiversitylibrary.org/page/43081034,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.22 (1830),,Page 454
https://www.biodiversitylibrary.org/page/35481273,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 143
https://www.biodiversitylibrary.org/page/20265874,Book,"The descent of man, and selection in relation to sex",New York,D. Appleton and company,1871,"Darwin, Charles,      1809 -1882",2,English,Page 46
https://www.biodiversitylibrary.org/page/41502509,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 262
https://www.biodiversitylibrary.org/page/18031715,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 58
https://www.biodiversitylibrary.org/page/12792943,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 89
https://www.biodiversitylibrary.org/page/1195511,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 89
https://www.biodiversitylibrary.org/page/25163357,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page ix
https://www.biodiversitylibrary.org/page/25163434,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 89
https://www.biodiversitylibrary.org/page/12702813,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 444
https://www.biodiversitylibrary.org/page/48258454,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 444
https://www.biodiversitylibrary.org/page/1960406,Book,A history of the fishes of the British islands,London,Groombridge,1869,"Couch, Jonathan,      1789 -1870",v.3 (1869),English,Page 30
https://www.biodiversitylibrary.org/page/47089280,Book,Iconografia della fauna italica : per le quattro classi degli animali vertebrati,Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/8554945,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 345
https://www.biodiversitylibrary.org/page/6352865,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 290
https://www.biodiversitylibrary.org/page/38493137,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 609
https://www.biodiversitylibrary.org/page/31266579,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.17 (1861),German,Page 159
