﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2111268,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 475
https://www.biodiversitylibrary.org/page/3455043,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 624
https://www.biodiversitylibrary.org/page/42899596,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 385
https://www.biodiversitylibrary.org/page/42899822,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 609
https://www.biodiversitylibrary.org/page/5024560,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 385
https://www.biodiversitylibrary.org/page/5024491,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 609
https://www.biodiversitylibrary.org/page/32089012,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 110
https://www.biodiversitylibrary.org/page/1902279,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 110
https://www.biodiversitylibrary.org/page/430408,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 110
https://www.biodiversitylibrary.org/page/367857,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 437
https://www.biodiversitylibrary.org/page/372109,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 242
