﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352666,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 421
https://www.biodiversitylibrary.org/page/36229527,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 81
https://www.biodiversitylibrary.org/page/37043271,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 57
https://www.biodiversitylibrary.org/page/37043298,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 84
https://www.biodiversitylibrary.org/page/3036555,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 511
https://www.biodiversitylibrary.org/page/35314479,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 12
https://www.biodiversitylibrary.org/page/35314552,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 85
https://www.biodiversitylibrary.org/page/14666505,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 83
https://www.biodiversitylibrary.org/page/14665963,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 57
https://www.biodiversitylibrary.org/page/14665986,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 80
https://www.biodiversitylibrary.org/page/14619904,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
