﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61226116,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 57
https://www.biodiversitylibrary.org/page/61226436,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,
https://www.biodiversitylibrary.org/page/58878459,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 57
https://www.biodiversitylibrary.org/page/58690477,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/58209548,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 740
https://www.biodiversitylibrary.org/page/58529057,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 48
https://www.biodiversitylibrary.org/page/58529062,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 53
https://www.biodiversitylibrary.org/page/58529070,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 61
https://www.biodiversitylibrary.org/page/58204708,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 199
https://www.biodiversitylibrary.org/page/58204827,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 276
https://www.biodiversitylibrary.org/page/58204835,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 284
https://www.biodiversitylibrary.org/page/58748995,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 216
https://www.biodiversitylibrary.org/page/58748996,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 217
https://www.biodiversitylibrary.org/page/58748997,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 218
https://www.biodiversitylibrary.org/page/58753847,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 279
https://www.biodiversitylibrary.org/page/58753851,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 283
