﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927272,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 230
https://www.biodiversitylibrary.org/page/29724753,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 206
https://www.biodiversitylibrary.org/page/13445698,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1858,"Suomen Tiedeseura       ",t. 5 (1858),German,Page 207
https://www.biodiversitylibrary.org/page/15128698,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 26 (1900),German,Page 19
https://www.biodiversitylibrary.org/page/35280442,Journal,Album der Natuur,Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 11
https://www.biodiversitylibrary.org/page/22663665,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 333
https://www.biodiversitylibrary.org/page/24863718,Book,"Analytischer Leitfaden für den ersten wissenschaftlichen Unterricht in der Naturgeschichte. erstes Heft, Zoologie",Hannover,Hahn'sche Hofbuchhandlung,1858,"Leunis, Johannes,      1802 -1873",,German,Page 81
https://www.biodiversitylibrary.org/page/53367287,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 6
https://www.biodiversitylibrary.org/page/53367277,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 16
https://www.biodiversitylibrary.org/page/53367272,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 21
https://www.biodiversitylibrary.org/page/5419866,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 51
https://www.biodiversitylibrary.org/page/10716336,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 27
https://www.biodiversitylibrary.org/page/14164946,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 139
https://www.biodiversitylibrary.org/page/13986687,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 492
https://www.biodiversitylibrary.org/page/35357652,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1888,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1888,German,Page 376
https://www.biodiversitylibrary.org/page/2254337,Journal,Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Forsta Delen (anim. Vertebrata),,,1840,,1840-1842,,Page 244
https://www.biodiversitylibrary.org/page/37141021,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 51
https://www.biodiversitylibrary.org/page/7213121,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 14
https://www.biodiversitylibrary.org/page/28231135,Book,Beiträge zur Zoologie und vergleichenden Anatomie,Frankfurt am Main,Verlag der Hermannschen Buchhandlung,1820,"Kuhl, Heinrich,      1797 -1821",,German,Page 183
https://www.biodiversitylibrary.org/page/14853231,Book,Beschreibung und Abbildung mehrerer neuer Fische,Frankfurt a.M,Brönner,1829,"Rüppell, Eduard,      1794 -1884",,German,Page 5
https://www.biodiversitylibrary.org/page/37617058,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215786,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 301
https://www.biodiversitylibrary.org/page/30690542,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 301
https://www.biodiversitylibrary.org/page/18276564,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 386
https://www.biodiversitylibrary.org/page/30689901,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 386
https://www.biodiversitylibrary.org/page/16106664,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1830,"Amsterdam Natuurkundige Wetenschappen.       ",5,,Page 150
https://www.biodiversitylibrary.org/page/16106747,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1830,"Amsterdam Natuurkundige Wetenschappen.       ",5,,Page 29
https://www.biodiversitylibrary.org/page/15615032,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 264
https://www.biodiversitylibrary.org/page/12579929,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 64
https://www.biodiversitylibrary.org/page/988291,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 383
https://www.biodiversitylibrary.org/page/19437386,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 383
https://www.biodiversitylibrary.org/page/33002543,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,
https://www.biodiversitylibrary.org/page/46275104,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 464
