﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4692177,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 232
https://www.biodiversitylibrary.org/page/4692311,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 314
https://www.biodiversitylibrary.org/page/18435786,Book,Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement,London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",11,English,Page 108
https://www.biodiversitylibrary.org/page/18435787,Book,Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement,London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",11,English,Page 109
https://www.biodiversitylibrary.org/page/32641367,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1912,"British Museum (Natural History).  Department of Zoology.     ",v.11 (1912) [Text],English,Page 108
https://www.biodiversitylibrary.org/page/32641368,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1912,"British Museum (Natural History).  Department of Zoology.     ",v.11 (1912) [Text],English,Page 109
https://www.biodiversitylibrary.org/page/50659562,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 23
https://www.biodiversitylibrary.org/page/24677392,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1892,"American Entomological Society.       ",v.3 (1892),English,Page 258
https://www.biodiversitylibrary.org/page/24645732,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 290
https://www.biodiversitylibrary.org/page/51321030,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 51
https://www.biodiversitylibrary.org/page/51256609,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 186
https://www.biodiversitylibrary.org/page/10423862,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1919,"Seitz, Adalbert,      1860 -1938",Bd.7 (1919-1931),German,Page 401
https://www.biodiversitylibrary.org/page/33454956,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1894,"New York Entomological Society.       ",v.1-2 (1893-1894),English,Page 60
https://www.biodiversitylibrary.org/page/39721632,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 230
https://www.biodiversitylibrary.org/page/52480074,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 234
https://www.biodiversitylibrary.org/page/39721764,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 310
https://www.biodiversitylibrary.org/page/9917259,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page 234
https://www.biodiversitylibrary.org/page/17026557,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 234
https://www.biodiversitylibrary.org/page/21853235,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 234
https://www.biodiversitylibrary.org/page/21853369,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Explanation of Plate XLI
https://www.biodiversitylibrary.org/page/9801335,Book,A preliminary revision of the Bombyces of America north of Mexico,"[Lawrence, Kan.?",Allen Press?],1893-1894,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,pt.4 Page 60
