﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38940143,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 124
https://www.biodiversitylibrary.org/page/918471,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 124
https://www.biodiversitylibrary.org/page/41467538,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 410
https://www.biodiversitylibrary.org/page/28839255,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 30
https://www.biodiversitylibrary.org/page/17104656,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/17104713,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,Page 140
https://www.biodiversitylibrary.org/page/17104809,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/17104861,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38380959,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38380960,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381016,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381017,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381114,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381115,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381119,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381166,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38381167,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/38950787,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.5 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/38950844,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.5 (1900),English,Page 140
https://www.biodiversitylibrary.org/page/38950942,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.5 (1900),English,
https://www.biodiversitylibrary.org/page/38950946,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.5 (1900),English,
