﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085638,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 279
https://www.biodiversitylibrary.org/page/20106149,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 365
https://www.biodiversitylibrary.org/page/53294625,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 371
https://www.biodiversitylibrary.org/page/53294629,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 375
https://www.biodiversitylibrary.org/page/49454450,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1971,"Hawaiian Botanical Society.       ",v.10:no.5 (1971:Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/47666248,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/47667554,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.1 (1999:May),English,Page 3
https://www.biodiversitylibrary.org/page/13169296,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,
https://www.biodiversitylibrary.org/page/13169303,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 70
https://www.biodiversitylibrary.org/page/13169304,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 71
