﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5412365,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 90
https://www.biodiversitylibrary.org/page/13997253,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 476
https://www.biodiversitylibrary.org/page/39725418,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 476
https://www.biodiversitylibrary.org/page/4689301,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 658
https://www.biodiversitylibrary.org/page/13560686,Book,Catalogue of the library of the Arnold Arboretum of Harvard University,Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 43
https://www.biodiversitylibrary.org/page/2047401,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 202
https://www.biodiversitylibrary.org/page/60436682,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"Lansing, Mich",Robert Smith,1904,"Beal, W. J.     (William James), 1833 -1924",,English,Page 31
https://www.biodiversitylibrary.org/page/7373679,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 31
https://www.biodiversitylibrary.org/page/7373738,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 90
https://www.biodiversitylibrary.org/page/23468427,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,Page 31
https://www.biodiversitylibrary.org/page/23468505,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,
https://www.biodiversitylibrary.org/page/4757000,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1904,"Michigan Academy of Science.  Council.     ",6th (1904),English,Page 212
https://www.biodiversitylibrary.org/page/4755796,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1907,"Michigan Academy of Science.  Council.     ",9th (1907),English,Page 130
