﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240273,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 112
https://www.biodiversitylibrary.org/page/2241449,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 87
https://www.biodiversitylibrary.org/page/2261743,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/2261741,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/60526519,Journal,Cryptogamie. Algologie,Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,
https://www.biodiversitylibrary.org/page/60526520,Journal,Cryptogamie. Algologie,Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,
https://www.biodiversitylibrary.org/page/60526521,Journal,Cryptogamie. Algologie,Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 141
https://www.biodiversitylibrary.org/page/60526528,Journal,Cryptogamie. Algologie,Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 148
https://www.biodiversitylibrary.org/page/60526531,Journal,Cryptogamie. Algologie,Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 151
https://www.biodiversitylibrary.org/page/60526581,Journal,Cryptogamie. Algologie,Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 201
https://www.biodiversitylibrary.org/page/60607931,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 182
https://www.biodiversitylibrary.org/page/28737748,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 89
https://www.biodiversitylibrary.org/page/28737830,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 171
https://www.biodiversitylibrary.org/page/28737850,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 191
https://www.biodiversitylibrary.org/page/28738137,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 478
https://www.biodiversitylibrary.org/page/51190004,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 111
